Edital,Objeto do Edital,Origem do fomento,Período de Execução,Título do Projeto,Tipo do Projeto,Área,Coordenador/Orientador,Campus,Forma de Apoio,Nível do Bolsas Ofertadas,Número de Bolsas Ofertadas,Número de Estudantes Voluntários,Valor total em bolsas para o projeto,Valor total em auxílio financeiro para o projeto
Edital nº 25/2020 – ASSEG/GAB,PIBID,CAPES,Não informado,Interdisciplinar (Física e Matemática),Não informado,Não informado,Não informado,Camboriú,Bolsas para Estudantes,Graduação,8,2,"73,200.00",0.00
Edital nº 23/2020 – ASSEG/GAB,Residência Pedagógica,CAPES,Não informado,Pedagogia (Alfabetização),Não informado,Não informado,Não informado,Camboriú,Bolsas para Estudantes,Graduação,24,6,"150,000.00",0.00
Edital nº 23/2020 – ASSEG/GAB,Residência Pedagógica,CAPES,Não informado,Interdisciplinar (Física e Matemática),Não informado,Não informado,Não informado,Camboriú,Bolsas para Estudantes,Graduação,8,2,"55,200.00",0.00
PET,PET,CAPES,Não informado,"Educação, Trabalho, Meio Ambiente e Responsabilidade Social",Não informado,Não informado,Não informado,Camboriú,Bolsas para Estudantes,Não informado,12,0,"84,000.00","3,200.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Prototipagem em 3D para próteses com aplicação na Medicina Veterinária,Pesquisa,Clínica veterinária,Mário Lettieri Teixeira,Concórdia,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Indução do recrutamento folicular e modificações no protocolo OVSYNCH,Pesquisa,"Medicina Veterinária, Reprodução Animal",Lucio Pereira Rauber,Concórdia,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"11,793.97"
Edital de Chamada Pública FAPESC nº 29/2021,"Apoio financeiro à execução de projetos de pesquisa em Ciência, Tecnologia e Inovação (CTI), nas diferentes áreas de conhecimento e de natureza multidisciplinar, que tenham caráter estruturante para melhoria da infraestrutura de laboratórios de pesquisa. ",FAPESC,16/12/2021 a 15/12/2023 (vlores considerados integralmente no Relatório de 2021),"Avaliação da eficiência termorregulatória testicular de touros pré puberes de raças europeias, zebuínas e seus cruzamentos por eio ultras-sonografia doppler e termigrafia no alto Uruguai Catarinense",Pesquisa,"Medicina Veterinária, Reprodução Animal",Lucio Pereira Rauber,Concórdia,Recursos Financeiros para Capital,Não se aplica,0,0,0.00,"100,000.00"
Edital de Chamada Pública FAPESC nº 29/2021,"Apoio financeiro à execução de projetos de pesquisa em Ciência, Tecnologia e Inovação (CTI), nas diferentes áreas de conhecimento e de natureza multidisciplinar, que tenham caráter estruturante para melhoria da infraestrutura de laboratórios de pesquisa. ",FAPESC,16/12/2021 a 15/12/2023 (vlores considerados integralmente no Relatório de 2021),Inova Milk – Qualidade do Leite e suas Implicações para os Bovinocultores de Leite ,Pesquisa,Ciências Agrárias,Mário Lettieri Teixeira,Concórdia,Recursos Financeiros para Capital,Não se aplica,0,0,0.00,"100,000.00"
Edital de Chamada Pública FAPESC nº 12/2020,Apoio propostas de pesquisa básica e aplicada em Santa Catarina,FAPESC,01/11/2021 a 30/11/2023 ,INVESTIGAÇÃO EPIDEMIOLÓGICA EM GATOS DOMÉSTICOS COMO POTENCIAIS RESERVATÓRIOS DO SARS-COV-2,Pesquisa,Ciências Agrárias - Medicina Veterinária,Diogenes Dezen,Concórdia,Recursos Financeiros para Custeio e Capital,Não se aplica,0,4,0.00,"80,000.00"
Edital nº 23/2020 – ASSEG/GAB,Residência Pedagógica ,CAPES,Não informado,Interdisciplinar (Física e Matemática) ,Não informado,Não informado,Não informado,Concórdia,Recursos Financeiros para Custeio,Graduação,16,4,0.00,"93,600.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Sintetização de nanotubos de TiO2 por meio da anodização eletroquímica.,Pesquisa,Engenharia/Engenharia Mecânica,Mario Wolfart Junior,Luzerna,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC Nº 39/2021,Programa de Apoio ao Empreendedorismo Universitário Inovador no Estado de Santa Catarina,FAPESC,Dez/2021 a Nov/2024*,Laboratório de Educação Empreendedora - IFC Campus Luzerna ,"Ensino, Pesquisa, Inovação, Empreendedorismo",Desenvolvimento Tecnológico e Industrial,Illyushin Zaak Saraiva ,Luzerna,Bolsas para Estudantes e Recursos Financeiros para Custeio e Capital,Graduação,3,0,"21,600.00","78,390.00"
Edital de Chamada Pública FAPESC Nº 39/2021,Programa de Apoio ao Empreendedorismo Universitário Inovador no Estado de Santa Catarina,FAPESC,Dez/2021 a Nov/2024*,IFC Mais Empreendedor Tecnológico - Emptec,"Ensino, Pesquisa, Inovação, Empreendedorismo",Ciência da Computação,Fábio Alexandrini ,Rio do Sul,Bolsas para Estudantes e Recursos Financeiros para Custeio e Capital,Graduação,3,0,"21,600.00","78,400.00"
Edital de Chamada Pública FAPESC Nº 39/2021,Programa de Apoio ao Empreendedorismo Universitário Inovador no Estado de Santa Catarina,FAPESC,Dez/2021 a Nov/2024*,PROJETO HÉLICE: Rede Regional de Educação Empreendedora Impulsionando o jovem universitário inovador na Economia 4.0,"Ensino, Pesquisa, Inovação, Empreendedorismo",Tecnologias Educacionais e Sociais,Jurandir Domingues Junior ,Rio do Sul,Bolsas para Estudantes e Recursos Financeiros para Custeio e Capital,Graduação,3,0,"21,600.00","78,400.00"
Edital nº 25/2020 – ASSEG/GAB,PIBID,CAPES,Não informado,Interdisciplinar (Física e Matemática),Não informado,Não informado,Não informado,Rio do Sul,Bolsas para Estudantes,Graduação,16,4,"93,600.00",0.00
Edital nº 23/2020 – ASSEG/GAB,Residência Pedagógica,CAPES,Não informado,Interdisciplinar (Física e Matemática),Não informado,Não informado,Não informado,Rio do Sul,Bolsas para Estudantes,Graduação,24,0,"132,000.00",0.00
PET,PET,CAPES,Não informado,Agroecologia Rural Sustentável,Não informado,Não informado,Não informado,Rio do Sul,Bolsas para Estudantes,Não informada,12,0,"84,000.00",0.00
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020) ,Inoculação de bactérias solubilizadores de fosfato e fungos micirrízicos arbusculares como alternativa para redução da adubação fosfatada,Pesquisa,Fertilidade do solo e adubação,Eliete De Fatima Ferreira Da Rosa,Santa Rosa do Sul,Recursos Financeiros para Custeio e Capital,Não se aplica,0,3,0.00,"13,900.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020) ,Desenvolvimento sustentável rural na baía da Babitonga: Projeto Multidisciplinar do Programa de Pós-Graduação em Tecnologia e Ambiente ,Pesquisa,Ciências Ambientais,Sandro Augusto Rhoden,São Francisco do Sul,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC nº 16/2020,"Apoias projetos de pesquisa no
âmbito do Programa Pesquisa para o Sistema Único de Saúde - SUS: gestão
compartilhada em saúde (PPSUS)",FAPESC,01/03/2021 a 01/03/2023 ,Índice de Positividade de Armadilhas: Integração de dados meteorológicos para o mapeamento de Aedes aegypt em Santa Catarina,Pesquisa,Ciências da Saúde / Saúde Coletiva / Epidemiologia,Eduardo Agusto Wenerck Ribeiro,São Francisco do Sul,Recursos Financeiros para Custeio e Capital,Não informada,0,0,0.00,"97,000.00"
Edital de Chamada Pública FAPESC nº 02/2021,"Apoio a projetos de pesquisa aplicada em Ciência, Tecnologia e Inovação (CTI) para elaboração do Estudo de Demanda Turística no Estado de Santa Catarina no âmbito do Programa #Fapesc@Gov+Pesquisa&Inovação.",FAPESC e IFC,31/08/2021 a 01/09/2022 ,Estudo de Demanda Turística no Estado de Santa Catarina,Pesquisa,Turismo,Francisco Antônio dos Anjos (UNIVALI) / Anderson Sartori (IFC),Sombrio,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"50,000.00"
Edital nº 48/2021 – ASSEG/GAB,"Apoio a Projetos Integrados de Pesquisa, Inovação e Extensão para a Educação de Jovens e Adultos Integrados à Educação Profissional – EJA",FNDE – Fundo Nacional de Desenvolvimento da Educação,01/10/2021 a 30/09/2023 (considerados somente 3 meses de bolsa em 2021) ,"Educação de Jovens e Adultos integrada à Educação Profissional e Tecnológica como um ativo territorial do 
Instituto Federal Catarinense - Campus Avançado Sombrio",Ações Acadêmicas Integradas,Ciências Sociais Aplicadas,LUCYENE LOPES DA SILVA ,Sombrio,Bolsas para Estudantes e Recursos Financeiros para Custeio,Graduação,3,1,"3,600.00","4,916.00"
Edital de Chamada Pública FAPESC nº 29/2021,"Apoio financeiro à execução de projetos de pesquisa em Ciência, Tecnologia e Inovação (CTI), nas diferentes áreas de conhecimento e de natureza multidisciplinar, que tenham caráter estruturante para melhoria da infraestrutura de laboratórios de pesquisa. ",FAPESC,16/12/2021 a 15/12/2023 (vlores considerados integralmente no Relatório de 2021),Características estruturais e produtivas de azevém e aveia preta para silagem e qualidade do solo com o uso de cama de confinamento compost barn,Pesquisa,"Avaliação, produção e conservação de forragem","Andressa Fernanda 
Campos",Videira,Recursos Financeiros para Capital,Não informada,0,0,0.00,"51,500.00"
Edital nº 48/2021 – ASSEG/GAB,"Apoio a Projetos Integrados de Pesquisa, Inovação e Extensão para a Educação de Jovens e Adultos Integrados à Educação Profissional – EJA",FNDE – Fundo Nacional de Desenvolvimento da Educação,01/12/2021 a 30/11/2023 (considerados somente 1 mês de bolsa em 2021),EJA e Multiculturalidade,Ações Acadêmicas Integradas,Ciências Humanas,KELLY APARECIDA GOMES,Videira,Bolsas para Estudantes e Recursos Financeiros para Custeio,Graduação,3,0,"1,200.00","4,774.50"
Edital nº 25/2020 – ASSEG/GAB,PIBID,CAPES,Não informado,Pedagogia (Alfabetização) ,Não informado,Não informado,Não informado,Videira,Bolsas para Estudantes,Graduação,8,0,"55,200.00",0.00
