﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"14/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00011/2023";"Objeto: Pagamento de anuidade - 2023 junto à ANPEd   Associação Nacional de Pós-Graduação e Pesquisa em Educação, para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"08/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00025/2023";"Objeto: Contratação de empresa para avaliação do espaço do restaurante do IFC Campus São Francisco do Sul";
"17/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00048/2023";"Objeto: Contratação de exames de diagnóstico de brucelose e tuberculose para o Rebanho  do IFC Campus Concórdia.";
"02/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00008/2023";"Objeto: Aquisição de International Standard Book Number (ISBNs), para atender as necessidades da Reitoria do IFC.";
"17/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00008/2023";"Objeto: Contratação da elaboração dos projetos das calçadas externas do IFC Campus Ibirama";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00006/2023";"Objeto: Contratação de serviços de fornecimento de Energia Elétrica (CELESC S.A) para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"25/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00061/2023";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar e do empreendedor familiar rural em atendimento ao Programa Nacional de Alimentação Escolar - PNAE, para o IFC   Campus Luzerna";
"15/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00073/2023";"Objeto: Contratação de empresa especializada para prestação de serviço de troca de lâmpadas do auditório e corredores do IFC campus Fraiburgo.";
"17/03/2023";"17/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00002/2023";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada para a prestação de serviços de seguro veicular para atender as necessidades do Instituto Federal Catarinense.";
"27/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00054/2023";"Objeto: Contratação empresa para Som Evento 30 anos do Campus";
"03/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00053/2023";"Objeto: Compra de reagentes para laboratório do IFC Campus Videira.";
"06/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00010/2023";"Objeto: Contratação de Empresa para fornecimento de Link de Internet Redundante";
"24/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00024/2023";"Objeto: Contratação de capacitação in company sobre retenções tributárias para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"31/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00232/2022";"Objeto: Aquisição de gêneros de alimentação por meio do PNAE para atender as necessidades do IFC   Campus Blumenau.";
"31/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00052/2023";"Objeto: Contratação de Serviço de inspeção Zootécnica para o rebanho do IFC Campus Concórdia.";
"26/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Revogação Publicado";"Dispensa de Licitação";"Contrato";"00251/2023";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar no contexto do Programa Nacional de Alimentação Escolar (PNAE) para atender às necessidades dos Campi Araquari e São Francisco do Sul durante o exercício de 2023.";
"24/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00067/2023";"Objeto: Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva de sistema de detecção e alarme de incêndio, com fornecimento de peças, para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00022/2023";"Objeto: Aquisição de materiais para término das obras nas salas e aula e sala dos professores do IFC Campus São Francisco do Sul - DISPENSA DE LICITAÇÃO 22/2023";
"09/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00026/2023";"Objeto: Contratação emergencial de empresa especializada em reparo e instalação de forro de gesso acartonado das salas e banheiros do IFC Campus São Francisco do Sul - DL 26/2023";
"11/04/2023";"03/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00058/2023";"Objeto: Pregão Eletrônico -  PE SRP nº 58/2023: Aquisição de insumos agrícolas e pneus para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"06/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00017/2023";"Objeto: Aquisição de Chapas de Compensados para o conserto e reparo nos alojamentos estudantis para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"02/01/2023";"16/12/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00159/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na administração de mão de obra para prestação dos serviços continuados de Cozinheiro(a), para atender as necessidades do IFC Campus Concórdia.";
"12/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Revogação Publicado";"Dispensa de Licitação";"Sem informação";"00254/2023";"Objeto: Contratação de serviço de fornecimento de energia elétrica para o IFC   Campus Avançado de Abelardo Luz.";
"16/03/2023";"14/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00162/2022";"Objeto: Pregão Eletrônico -  Licitação do Campus São Francisco do Sul do Instituto Federal Catarinense para contratação de empresa para o fornecimento de refeições preparadas sem o fornecimento de sobremesa e bebidas, incluídos insumos, materiais e mão-de-obra, bem como o fornecimento de lanches na lanchonete, conforme condições, quantidades e exigências estabelecidas no Edital, Termo de Referência e anexos";
"16/05/2023";"03/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00014/2023";"Objeto: Pregão Eletrônico -  Eventual aquisição de reagentes para laboratório, para atender as necessidades do Instituto Federal Catarinense - Campi Concórdia; Araquari; Blumenau; Brusque, Camboriú, Ibirama; Luzerna; Rio do Sul, Santa Rosa do Sul; São Bento do Sul e Videira, conforme especificações constantes do Edital convocatório.";
"16/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00060/2022";"Objeto: Pagamento anuidade Conea 2022";
"24/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00015/2023";"Objeto: Dispensa de Licitação nº 015/2023: Contratação de serviço de limpeza das caixas d'água para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"09/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00009/2023";"Objeto: Pagamento de anuidade (01/01/2023 a 31/12/2023) referente à filiação da Editora IFC à Associação Brasileira de Editores Científicos   ABEC Brasil para atender as necessidades do IFC.";
"27/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00013/2023";"Objeto: Pagamento de anuidade junto à Organização Universitária Interamericana (OUI) para atender as necessidades da Pró-Reitoria de Extensão do Instituto Federal Catarinense /Reitoria.";
"15/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00031/2023";"Objeto: Contratação de empresa especializada para realização de exames de brucelose, para atender as demandas do Instituto Federal Catarinense- IFC Campus Camboriú.";
"24/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00003/2023";"Objeto: Contratação de Palestrante para atender as demandas do IFC   Campus Camboriú.";
"10/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00023/2023";"Objeto: Locação de estande para participação na Expo Luzerna 2023";
"10/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00047/2023";"Objeto: Contratação emergencial de empresa especializada em reparo e instalação de forro de gesso acartonado das salas e banheiros do IFC Campus São Francisco do Sul - DL 26/2023";
"30/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00055/2023";"Objeto: Aquisição de café em pó para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"15/05/2023";"10/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00018/2023";"Objeto: Pregão Eletrônico -  Eventual aquisição de acervo bibliográficos para os Campi Araquari, Blumenau, Brusque, Camboriú, Concórdia, Fraiburgo, Ibirama, Rio do Sul, Santa Rosa do Sul, São Bento do Sul e Campi Avançados de Abelardo Luz e Sombrio do Instituto Federal Catarinense - IFC";
"10/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00059/2023";"Objeto: Aquisição de reprodutores suínos para atender as demandas do IFC Campus Concórdia";
"31/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00041/2023";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar   PNAE.";
"04/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00002/2023";"Objeto: Inexigibilidade de Licitação nº 02/2023 para Aquisição de Reagentes da marca Labtest para atender às necessidades da Disciplina de Laboratório Clínico do Curso de Medicina Veterinária do IFC Campus Araquari.";
"28/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00018/2023";"Objeto: Contratação de ferramenta de Banco de Preços para atender as necessidades do IFC  Campus São Bento do Sul.";
"18/05/2023";"18/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00078/2023";"Objeto: Pregão Eletrônico -  Serviço de Vigilância Patrimonial através de sistema de Monitoramento, Atendimento e Assistência Técnica de Alarmes e Imagens   Circuito Fechado de Televisão (CFTV) ao IFC Campus Brusque.";
"14/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Dispensa de Licitação";"Sem informação";"00030/2023";"Objeto: Aquisição de milho a granel para a preparação de ração animal destinada a produção de bovinos, suínos e aves para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"19/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00005/2023";"Objeto: Aquisição de água mineral para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"27/04/2023";"29/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Revogação Publicado";"Pregão - Registro de Preço";"Sem informação";"00025/2023";"Objeto: Pregão Eletrônico -  PE: 25/2023 (SRP) Contratação de empresa especializada para a prestação de serviços de Interprete e Tradutor de Libras para atender as necessidades do Instituto Federal Catarinense.";
"08/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00080/2023";"Objeto: CONTRATAÇÃO DE HORA MÁQUINA DESTINADA A PRESTAÇÃO DE SERVIÇO DE TERRAPLANAGEM E LIMPEZA DE VALOs";
"31/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00091/2023";"Objeto: Aquisição de materiais de papelaria referente ao projeto de curso de extensão "formação continuada de docentes da educação infantil", contemplado pelo Edital nº 55/2023.";
"05/04/2023";"05/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00061/2023";"Objeto: Pregão Eletrônico -  Licitação do Campus São Francisco do Sul do Instituto Federal Catarinense para contratação de empresa para o fornecimento de refeições preparadas sem o fornecimento de sobremesa e bebidas, incluídos insumos, materiais e mão-de-obra, bem como o fornecimento de lanches na lanchonete, conforme condições, quantidades e exigências estabelecidas no Edital, Termo de Referência e anexos.";
"17/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00035/2023";"Objeto: Contratação de empresa especializada para realizar a manutenção de microcentrífuga para hematócrito para atender às necessidades do CPCC do Instituto Federal Catarinense - Campus Araquari.";
"13/02/2023";"13/01/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00163/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de medicamentos e itens correlatos.";
"03/04/2023";"31/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00040/2023";"Objeto: Pregão Eletrônico -  Contratação de serviço especializado de limpeza, inspeção, testes e manutenção com eventual fornecimento de peças na subestação abrigada de 23kv do IFC Campus Videira.";
"18/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00077/2023";"Objeto: Contratação de Seguro RCO para os veículos do Instituto Federal Catarinense.";
"19/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00082/2023";"Objeto: Contratação de empresa para aquisição de adesivos para placas com impressão e instalação, visando atender as necessidades do  Instituto Federal Catarinense   Campus Avançado de Abelardo Luz";
"16/05/2023";"29/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00041/2023";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviços continuados de limpeza, higienização e conservação de bens móveis e imóveis, com dedicação exclusiva de mão de obra e fornecimento de materiais, utensílios e equipamentos necessários, para atender às necessidades do IFC   Campus Araquari.";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00001/2023";"Objeto: Contratação de empresa especializada para elaboração de projetos de linhas de vida e pontos de ancoragem para atender às necessidades do IFC Campus Fraiburgo.";
"26/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00009/2023";"Objeto: Realização de exame/teste para detecção de salmonela no plantel de criação de aves do IFC Campus Santa Rosa do Sul para o ano de 2023";
"26/05/2023";"25/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00070/2023";"Objeto: Pregão Eletrônico -  Aquisição complementar de Biscoitos Integrais e Frutas para o atendimento ao Programa Nacional de Alimentação Escolar - PNAE, para o IFC   Campus Luzerna.";
"05/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00004/2023";"Objeto: Contratação de empresa especializada em ministrar Palestra in company, para 250 servidores do IFC- Campus Camboriú.";
"17/04/2023";"17/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00068/2023";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada para Manutenção Preventiva, Corretiva, Instalação e Desinstalação de Aparelhos de Ar Condicionado, com fornecimento de peças e acessórios originais para atender as necessidades do Instituto Federal Catarinense   Campus Brusque, conforme condições, quantidades e exigências estabelecidas neste instrumento e seus anexos.";
"13/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00254/2022";"Objeto: Contratação de serviço de fornecimento de energia elétrica para  o IFC- campus Avançado de Abelardo Luz.";
"02/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00062/2023";"Objeto: Aquisição de materiais de consumo e serviço para atender as necessidades imediatas da infraestrutura do IFC Campus Luzerna.";
"19/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00043/2023";"Objeto: Chamada Pública é a aquisição de gêneros alimentícios da Agricultura Familiar  e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação  Escolar   PNAE";
"30/05/2023";"26/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00064/2023";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a prestação de serviços continuados de Limpeza, higiene e conservação com mão de obra e materiais, Trabalhador Rural, Cozinheiras e Monitor de alunos para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Avançado Abelardo Luz.";
