﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"51.057,36";"51.057,36";"50.144,72";"98,21%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"17.672,56";"17.672,56";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"49 - Auxílio-Transporte";"3.029.996,66";"3.029.996,66";"3.104.047,57";"102,44%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"111.895,67";"111.895,67";"113.496,07";"101,43%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 17.758.239,59";"2.993.279,41";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"4.999,02";"4.999,02";"3.689,58";"73,81%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RG - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"1.394.189,53";"1.394.189,53";"167.832,44";"12,04%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"122 - Administração geral";"0032 - Sem informação";"216H - AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUBLICOS";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"239.400,00";"239.400,00";"238.291,40";"99,54%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"92.495,54";"92.495,54";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"11 - Vencimentos e Vantagens Fixas - Pessoal Civil";"273.332.519,82";"273.332.519,82";"249.889.618,47";"91,42%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RG - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"20 - Auxílio Financeiro a Pesquisadores";"70.000,00";"70.000,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"14.117,48";"14.117,48";"12.670,40";"89,75%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"122 - Administração geral";"0032 - Sem informação";"216H - AJUDA DE CUSTO PARA MORADIA OU AUXILIO-MORADIA A AGENTES PUBLICOS";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 45.000,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"34 - Outras Despesas de Pessoal decorrentes de Contratos de Terceirização";"2.067.580,00";"2.067.580,00";"1.358.270,79";"65,69%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"846 - Outros encargos especiais";"0032 - Sem informação";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"13 - Obrigações Patronais";"54.118.903,11";"54.118.903,11";"54.118.903,11";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"28 - Encargos especiais";"846 - Outros encargos especiais";"0909 - Sem informação";"00S6 - BENEFICIO ESPECIAL E DEMAIS COMPLEMENTACOES DE APOSENTADORIAS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"13.000,00";"13.000,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"51 - Obras e Instalações";"7.504,46";"7.504,46";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - Sem informação";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"03 - Pensões";"2.902.658,99";"2.902.658,99";"2.902.658,99";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"166.428,03";"166.428,03";"129.513,80";"77,82%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"16 - Outras Despesas Variáveis - Pessoal Civil";"491.134,24";"491.134,24";"473.600,11";"96,43%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RG - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"00 - Não informado";"- 3.315.527,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"46 - Auxílio-Alimentação";"12.698.555,58";"12.698.555,58";"12.718.888,74";"100,16%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - Sem informação";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"01 - Aposentadorias, Reserva Remunerada e Reformas";"28.285.925,95";"28.285.925,95";"28.253.598,33";"99,89%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"16.492,80";"16.492,80";"3.175,97";"19,26%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"40 - Serviços de Tecnologia da Informação e Comunicação";"1.395.815,76";"1.395.815,76";"1.050.358,11";"75,25%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"34 - Outras Despesas de Pessoal decorrentes de Contratos de Terceirização";"159.058,90";"159.058,90";"128.300,68";"80,66%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"846 - Outros encargos especiais";"0032 - Sem informação";"09HB - CONTRIBUICAO DA UNIAO, DE SUAS AUTARQUIAS E FUNDACOES PARA O CUSTEIO DO REGIME DE PREVIDENCIA DOS SERVIDORES PUBLICOS FEDERAIS";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 547.743,11";"607.365,89";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"12.887,55";"12.887,55";"12.887,55";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - Sem informação";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"91 - Sentenças Judiciais";"36.587,36";"36.587,36";"36.587,36";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"31 - Premiações Culturais, Artísticas, Científicas, Desportivas e Outras";"19.458,20";"19.458,20";"14.232,20";"73,14%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"14 - Diárias - Civil";"1.133.216,69";"1.133.216,69";"1.149.313,11";"101,42%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"3.258.664,56";"3.258.664,56";"3.258.018,07";"99,98%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"8.355.946,00";"8.355.946,00";"8.073.127,32";"96,62%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - Sem informação";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"96.292,00";"96.292,00";"96.292,00";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"1.500,00";"1.500,00";"1.500,00";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"47 - Obrigações Tributárias e Contributivas";"296.099,76";"296.099,76";"261.041,48";"88,16%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - Sem informação";"00OQ - CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"13.334,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"18.889.839,90";"18.889.839,90";"15.461.361,74";"81,85%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - Sem informação";"00PW - CONTRIBUICOES A ENTIDADES NACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 30.109,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"08 - Outros Benefícios Assistenciais do servidor e do militar";"1.217.701,50";"1.217.701,50";"1.227.884,45";"100,84%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"2004 - ASSISTENCIA MEDICA E ODONTOLOGICA AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"303.667,89";"303.667,89";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 3.647.377,38";"310.353,62";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"91 - Sentenças Judiciais";"301.547,30";"301.547,30";"301.217,07";"99,89%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"1.969.249,74";"1.969.249,74";"1.956.796,46";"99,37%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"131 - Comunicação social";"0032 - Sem informação";"4641 - PUBLICIDADE DE UTILIDADE PUBLICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"160.000,00";"160.000,00";"82.321,01";"51,45%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"2.441.925,70";"2.441.925,70";"2.248.773,40";"92,09%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"324.842,18";"324.842,18";"324.352,18";"99,85%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"37 - Locação de Mão-de-Obra";"1.593.309,56";"1.593.309,56";"1.272.576,23";"79,87%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"30 - Material de Consumo";"8.500.003,14";"8.500.003,14";"6.052.054,73";"71,20%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 7.362.850,99";"0,01";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"28 - Encargos especiais";"846 - Outros encargos especiais";"0910 - Sem informação";"00OQ - CONTRIBUICOES A ORGANISMOS INTERNACIONAIS SEM EXIGENCIA DE PROGRAMACAO ESPECIFICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"6.666,00";"6.666,00";"6.666,00";"100,00%";
