28/02/20,26.Termo de Convênio de Estágio  com  SETRIX – SEGURANÇA EM TECNOLOGIA DA INFORMAÇÃO LTDA Araquari,Ok,Malote do dia 04/03/2020,recebido em 16/06/2020,,,,,,,,,,,,,,,,,,,,,
28/02/20,27.Termo de Convênio de Estágio  com OFFER TECHNOLOGIES LTDA. Rio do Sul,OK,Malote do dia 04/03/2020/ Enviado pelo Sipac em 25/02/2021,,,,,,,,,,,,,,,,,,,,,,
28/02/20,28.Termo de Convênio de Estágio  com MASAVEL AGROPECUÁRIA LTDA. Videira ,OK,Malote do dia 04/03/2020,recebido em 16/06/2020,,,,,,,,,,,,,,,,,,,,,
03/03/20,29.Termo de Convênio de Estágio com BE – HEALTH ATIVIDADES PROFISSIONAIS LTDA. Videira ,OK,Malote do dia 11/03/2020,recebido em 05/08/2020,,,,,,,,,,,,,,,,,,,,,
03/03/20,30.Termo de Convênio de Estágio com SCZ COMERCIO DE MOTOS EIRELI. Videira ,OK,Malote do dia 11/03/2020,ativado em 05/08/2020,,,,,,,,,,,,,,,,,,,,,
03/03/20,31.Termo de Convênio de Estágio com  INTERAMERICAS BEVERAGES BRASIL - INDUSTRIA E COMERCIO LTDA. Araquari ,OK,Malote do dia 11/03/2020,,,,,,,,,,,,,,,,,,,,,,
04/03/2020,32.Termo de Convênio de Estágio com  SOCIEDADE EDUCACIONAL UBERABENSE. Araquari ,OK,Malote do dia 11/03/2020,Via correios em 08/06/2020,,,,,,,,,,,,,,,,,,,,,
05/03/20,33.Termo de Convênio de Estágio com MUNICIPIO DE ABELARDO LUZ. Abelardo ,OK,Malote do dia 11/03/2020,,,,,,,,,,,,,,,,,,,,,,
06/03/20,34.Termo de Convênio de Estágio com ORDEMILK LTDA. Videira ,OK,Malote do dia 11/03/2020,,,,,,,,,,,,,,,,,,,,,,
06/03/20,35.Termo de Convênio de Estágio com MATEUS ELOIR GABRIEL. Concórdia ,OK,Malote do dia 11/03/2020,recebido por e-mail em 20/10/2020,,,,,,,,,,,,,,,,,,,,,
06/03/20,36.Termo de Convênio de Estágio com ALISON PIROLLI MAGNAGNAGNO. Videira ,OK,Malote do dia 11/03/2020,,,,,,,,,,,,,,,,,,,,,,
09/03/20,37.Termo de Convênio de Estágio com CARBONI VEÍCULOS LTDA. Videira ,ok,via e-mail em 06/05/2020,ativado em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
10/03/20,38.Termo de Convênio de Estágio com MULTIPEDIDOS SOLUÇÕES DE SOFTWARE LTDA. Araquari  ,OK,via e-mail em 06/05/2020,via  e-mail em 28/05/2020,,,,,,,,,,,,,,,,,,,,,
13/03/20,39.Termo de Convênio de Estágio com AGRINDUS S.A EMPRESA AGRICOLA PASTORIL. Concórdia ,ok,,,,,,,,,,,,,,,,,,,,,,,
13/03/20,40.Termo de Convênio de Estágio com FUNDAÇÃO DE ENSINO E ENGENHARIA DE SANTA CATARINA. Videira ,Ok,via e-mail em 06/05/2020,,,,,,,,,,,,,,,,,,,,,,
13/03/20,41.Termo de Convênio de Estágio com QUALITHEK ASSESSORIA EM SEGURANÇA E MEDICINA DO TRABALHO LTDA. São Bento do Sul ,OK,via e-mail em 06/05/2020,,,,,,,,,,,,,,,,,,,,,,
17/03/20,42.Termo de Convênio de Estágio com CENTRO DE TECNOLOGIA ARMAZÉM DATACENTER LTDA. Brusque  - assinatura via e-mail,OK,via e-mail em 07/04/2020,via  email em 27/04/2020,,,,,,,,,,,,,,,,,,,,,
18/03/20,43.Termo de Convênio de Estágio com TRANSPORTE RETONS LTDA. Fraiburgo ,Ok,via e-mail em 06/05/2020,,,,,,,,,,,,,,,,,,,,,,
06/04/20,44.Termo de Convênio de Estágio com  BRF S.A - 01.838.723/0309-72. Fraiburgo ,Ok ,fluxo invertido ,ativo em 16/06/2020,,,,,,,,,,,,,,,,,,,,,
01/04/20,45. Acordo de Cooperação Técnica com Núcleo de Criadores de Cavalos Crioulos da Região da Amauc. Concórdia ,ok,por malote ,30/mar.,,,,,,,,,,,,,,,,,,,,,
01/04/20,46.Termo Aditivo ao Acordo de Cooperação com Núcleo de Criadores de Cavalos Crioulos da Região da Amauc. Concórdia,ok,por malote ,30/mar.,,,,,,,,,,,,,,,,,,,,,
08/04/2020,47.Termo de Convênio de Estágio com TWINS MOTORSPORTS NAUTICA LTDA. Camboriú,X,via e-mail em 06/05/2020,,,,,,,,,,,,,,,,,,,,,,
13/04/20,48.Termo de Convênio de Estágio com COMP DE DESENV E URBANIZ DO BALN CAMBORIU COMPUR BC,X,via e-mail em 06/05/2020,ativo em 11/05,,,,,,,,,,,,,,,,,,,,,
14/04/2020,49.Termo de Convênio de Estágio com PREFEITURA MUNICIPAL DE JACINTO MACHADO. Sombrio ,X,via e-mail em 06/05/2020,CANCELADO por solicitação do campus ,,,,,,,,,,,,,,,,,,,,,
24/04/2020,50.Termo de Convênio de Estágio com  ALFEU CRISTIANO KLEEMANN. Videira ,X,via e-mail em 06/05/2020,,,,,,,,,,,,,,,,,,,,,,
29/04/20,51.Termo de Convênio de Estágio com MUNICIPIO DE CAMBARA DO SUL. Sombrio ,X,via email em 06/05/2020,ativado em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
29/04/20,52.Termo de Convênio de Estágio com WESTLINE INFORMATICA E AUTOMACAO LTDA. Videira ,X,via e-mail em 06/05/2020,ativado  em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
30/04/20,53.Termo de Convênio de Estágio com         SELBACH TURISMO E PROMOÇÕES LTDA ME. Sombrio ,X,via email em 06/05/2020,recebido por Correios em julho ,,,,,,,,,,,,,,,,,,,,,
13/05/20,54. Termo de Convênio de Estágio com  LEONI GAIO SERVIÇOS LTDA. Videira ,X,via email em 25/05/2020,ativiado em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
13/05/20,55. Termo de Convênio de Estágio com HUPI CONSTRUTORA E INCORPORADORA S.A. Araquari ,X,via email em 25/05/2020,ativo em 27/05/2020,,,,,,,,,,,,,,,,,,,,,
01/06/20,Termo de Acordo de Cooperação Técnica com Fundação Oswaldo Cruz. Araquari ,X,,,,,,,,,,,,,,,,,,,,,,,
02/06/20,56. Termo de Convênio de Estágio com CCA INDUSTRIA E COMERCIO DE MATERIAIS ELETRICOS LTDA. Rio do Sul ,X,via e-mail em 02/06/2020,ativo em 03/06/2020,,,,,,,,,,,,,,,,,,,,,
02/06/2020,57. Termo de Convênio de Estágio com UNLIMIT FITNESS LTDA. Camboriú ,X,via e-mail em 02/06/2020,,,,,,,,,,,,,,,,,,,,,,
02/06/20,58. Termo de Convênio de Estágio com VIEIRA SISTEMAS E SERVICOS DE INFORMATICA LTDA. Videira ,X,via e-mail em 02/06/2020,ativo em 16/06/2020,,,,,,,,,,,,,,,,,,,,,
02/06/20,59. Termo de Convênio de Estágio com COOPERATIVA DE PRODUCAO E CONSUMO CONCORDIA. Concórdia ,X,via e-mail em 02/06/2020,recebido por malote 06/10/2020,,,,,,,,,,,,,,,,,,,,,
05/06/20,60. Termo de Convênio de Estágio com PERVILLE ENGENHARIA E EMPREENDIMENTOS LTDA. Araquari ,X,via emai em 16/06/2020,ativo em 17/06/2020,,,,,,,,,,,,,,,,,,,,,
09/06/20,61. Termo de Convênio de Estágio com LEONARDO AURICH BARRAMACHER. Camboriu ,X,via email em 16/06/2020,ativo em 18/06/2020,,,,,,,,,,,,,,,,,,,,,
06/06/20,"62. Termo de Convênio de Estágio com  SAFARI APOIO, TREINAMENTO E MEDICINA VETERINÁRIA ESPECIALIZADA LTDA. Concórdia ",X,via email em 16/06/2020,,,,,,,,,,,,,,,,,,,,,,
1706/2020,63. Termo de Convênio Externo com EMPRESA DE PESQUISA AGROPECUÁRIA E EXTENSÃO RURAL DE SANTA CATARINA - EPAGRI. Reitoria ,X,16/06/2020,X via correiors ,,,,,,,,,,,,,,,,,,,,,
17/06/20,64. Termo de Convênio de Estágio com ARÃO DOS SANTOS SOCIEDADE DE ADVOGADOS SS. São Bento do Sul. ,X,enviado via email e malote em 06/08/2020,por e-mail em 31/08/2020,,,,,,,,,,,,,,,,,,,,,
01/07/2020,65.Termo de Convênio de Estágio com VET CENTER CLINICA VETERINARIA LTDA - ME. Araquari ,x enviado novamente em 05/08 por conta de fluxo inverso ,enviado via email e malote em 06/08/2020,ativo em 25/08/2020,,,,,,,,,,,,,,,,,,,,,
02/07/20,66.Termo de Convênio de Estágio com CARGILL ALIMENTOS LTDA. Concórdia ,X,enviado via email e malote em 06/08/2020,ativo em 10/08/2020,,,,,,,,,,,,,,,,,,,,,
02/07/20,67.Termo de Convênio de Estágio com FLORENCE GRAÇA SERVIÇOS VETERINÁRIOS LTDA. Araquari ,X,enviado via email e malote em 06/08/2020,ativo em 05/10/2020,,,,,,,,,,,,,,,,,,,,,
02/07/20,Termo de Acordo de Cooperação Técnica com Laboratório Ibasa Ltda- Araquari ,X,enviado via email e malote em 06/08/2020,publicada em 2021,,,,,,,,,,,,,,,,,,,,,
02/07/20,Termo Aditivo com Laboratório Ibasa Ltda. Araquari ,X,enviado via email e malote em 06/08/2020,publicada em 2021,,,,,,,,,,,,,,,,,,,,,
02/07/20,Termo de Acordo de Cooperação Técnica com Torrefação e Moagem de Café Colonial Ltda - EPP. Brusque ,X,enviado via email e malote em 06/08/2020,,,,,,,,,,,,,,,,,,,,,,
02/07/20,Termo Aditivo com Torrefação e Moagem de Café Colonial Ltda - EPP,X,enviado via email e malote em 06/08/2020,,,,,,,,,,,,,,,,,,,,,,
02/07/2020,68.Termo de Convênio de Estágio com CLINICA VETERINARIA BARRA VELHA LTDA. Araquari ,X,enviado via email e malote em 06/08/2020,ativo em 18/08/2020,,,,,,,,,,,,,,,,,,,,,
02/07/2020,69.Termo de Convênio de Estágio com L F PADILHA TOPOGRAFIA. SRS,X,enviado via email e malote em 06/08/2020,ativo em 09/09/2021,,,,,,,,,,,,,,,,,,,,,
07/07/20,70.Termo de Convênio de Estágio com JEAN RICARDO DE LIMA. Sombrio,X,enviado via email e malote em 13/08/2020,ativo em 18/09,,,,,,,,,,,,,,,,,,,,,
07/07/20,71.Termo de Convênio de Estágio com CENTRO VETERINÁRIO CÃES E GATOS LTDA. Araquari,X,enviado via email e malote em 13/08/2020,fluxo inverso - ativo em 18/09,,,,,,,,,,,,,,,,,,,,,
07/07/20,72.Termo de Convênio de Estágio com MARTINS DE ALMEIDA IMÓVEIS LTDA. Camboriú,X,enviado via email e malote em 13/08/2020,ativo em 30/09/2021,,,,,,,,,,,,,,,,,,,,,
13/07/20,73.Termo de Convênio de Estágio com ANDRESSA PAULA DE SOUZA ME,X,enviado via email e malote em 13/08/2020,,,,,,,,,,,,,,,,,,,,,,
13/07/20,74.Termo de Convênio de Estágio com D. LUIDI DE PIN DESENVOLVIMENTO E CONSULTORIA,X,enviado via email e malote em 13/08/2020,recebido por email  em 25/08/2020,,,,,,,,,,,,,,,,,,,,,
29/07/20,75.Termo de Convênio de Estágio com ROMUALDO DA SILVA. Araquari ,X,enviado via email e malote em 13/08/2020,fluxo inveso - recebido por email e ativado em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
29/07/20,76.Termo de Convênio de Estágio com TEC CN COMERCIO E SERVICOS ELETRICOS LTDA. Videira ,X,enviado via email e malote em 13/08/2020,,,,,,,,,,,,,,,,,,,,,,
02/08/2020,77.Termo de Convênio de Estágio (Externo) com Prefeitura de Blumenau  ,X,X,X,,,,,,,,,,,,,,,,,,,,,
05/08/2020,78.  Termo de Convênio/Cooperação Técnica e Plano de Trabalho com Fundação Oswaldo Cruz. ,X,x,por email em 01/06 - aguardando originais  enviado originais em 13/08/2020,,,,,,,,,,,,,,,,,,,,,
06/08/20,Termo de Cooperação técnica e plano de trabalho Fapesc - número  termo padrão Fapesc- 004/2020- Reitoria  ,X,enviado via email e Sedex em  13/08/2020,aguardando originais para atribuir numeração do IFC ,,,,,,,,,,,,,,,,,,,,,
14/08/20,79.Termo de Convênio de Estágio com SCM GROUP TECMATIC MAQUINAS E EQUIPAMENTOS LTDA.SBS,X,enviado via e-mail e malote em 19/08/2020,enviado por e-mail em 31/08/2020,,,,,,,,,,,,,,,,,,,,,
17/08/20,80.Termo de Convênio de Estágio com CEREALISTA UNIAO AGRICOLA LTDA. Rio do Sul ,X,enviado via e-mail e malote em 19/08/2020,por em-mail em 28/08/2020,,,,,,,,,,,,,,,,,,,,,
20/08/20,81.Termo de Convênio de Estágio com RAPHAELLI VIAGENS E TURISMO LTDA - ME. Sombrio ,X,enviado via email e malote em 15/09/2020,recebido por email - fluxo inverso - ativo em 18/09/2020,,,,,,,,,,,,,,,,,,,,,
20/08/20,82.Termo de Convênio de Estágio com PAMPLONA ALIMENTOS S/A. Concórdia ,X,enviado via email e malote em 15/09/2020,ativo em 20/10/2020,,,,,,,,,,,,,,,,,,,,,
24/08/20,83.Termo de Convênio de Estágio com PONTOGOV SISTEMAS LTDA. Reitoria ,X,enviado por Sedex em 15/09/2020,recebido por sedex em 06/10/2020,,,,,,,,,,,,,,,,,,,,,
25/08/20,84.Termo de Convênio de Estágio com  AXIAL DIAGNOSTICOS VETERINARIOS MOVEL EIRELI. Concórdia ,X,enviado via email e malote em 15/09/2020,recebido por e-mail em 22/09/2020,,,,,,,,,,,,,,,,,,,,,
25/08/20,85.Termo de Convênio de Estágio com D&B INSUMOS AGRICOLAS. Concórdia ,X,enviado via email e malote em 15/09/2020,assinatura eletrônica em 25/09/2020,,,,,,,,,,,,,,,,,,,,,
25/08/20,86.Termo de Convênio de Estágio com XENOS ADMINISTRADORA DE BENS LTDA. Rio do Sul ,X,enviado via email e malote em 15/09/2020,recebido por email em 17/09/2020,,,,,,,,,,,,,,,,,,,,,
26/08/20,87.Termo de Convênio de Estágio com VETMAXI COMERCIO DE PRODUTOS VETERINÁRIOS LTDA. Concórdia ,X,enviado via email e malote em 15/09/2020,recebido por e-mail em 08/10/2020,,,,,,,,,,,,,,,,,,,,,
26/08/20,88.Termo de Convênio de Estágio com MUNICÍPIO DE ITÁ. Concórdia ,teste ass. eletronica ,teste assinatura eletrônica ,teste assinatura eletônica ,,,,,,,,,,,,,,,,,,,,,
26/08/20,89.Termo de Convênio de Estágio com ASSOCIACAO COMERCIAL E INDUSTRIAL DE SOMBRIO. Sombrio ,X (inverso),enviado via email e malote em 15/09/2020,ativo em 09/10/2020,,,,,,,,,,,,,,,,,,,,,
27/08/20,90.Termo de Convênio de Estágio com METAMEC METALURGICA LTDA. Camboriú ,X,enviado via email e malote em 15/09/2020,recebido por e-mail em 08/10/2020,,,,,,,,,,,,,,,,,,,,,
03/09/20,91.Termo de Convênio de Estágio com ENGE3D ENGENHARIA E MODELACAO LTDA. Luzerna ,X,enviado via email e malote em 15/09/2020,recebido por e-mail em 22/09/2020,,,,,,,,,,,,,,,,,,,,,
04/09/20,92.Termo de Convênio de Estágio com WK WK SISTEMAS DE COMPUTAÇÃO LTDA. Blumenau ,X,Enviado por email e malote e 15/09/2020,recebido por e-mail em 22/09/2020,,,,,,,,,,,,,,,,,,,,,
04/09/20,93.Termo de Convênio de Estágio com APRESENTA.ME TECNOLOGIA E GESTAO PARA IMOBILIARIAS LTDA. Rio do Sul,X,enviado por malote e e-mail em 15/09/2020,recebido por email em 17/09/2020,,,,,,,,,,,,,,,,,,,,,
04/09/20,94.Termo de Convênio de Estágio com MARCELO BORGES BASSO. SRS,X,enviado por malote e e-mail em 15/09/2020,,,,,,,,,,,,,,,,,,,,,,
08/09/20,95.Termo de Convênio de Estágio com LINDNER TECHNO SYSTEMS - EIRELI. Luzerna ,X,enviado via email e malote em 15/09/2020,,,,,,,,,,,,,,,,,,,,,,
08/09/20,96.Termo de Convênio de Estágio com BIOCAL INDUSTRIA DE CALDEIRAS EIRELI. Rio do Sul ,X,enviado por malote e e-mail em 15/09/2020,recebido por email em 17/09/2020,,,,,,,,,,,,,,,,,,,,,
09/09/20,"97, Termo de Convênio com SEARA ALIMENTOS LTDA	",X,assinatura eletrônica em 30/09/2020 - precisa enviar asinautura impressa,ativo ,,,,,,,,,,,,,,,,,,,,,
10/09/20,98.Termo de Convênio de Estágio com Agente de Integração RH BRASIL. Reitoria/Araquari ,X,enviado por Correios em 19/10/2020,recebido por Correios em 19/01/2020,,,,,,,,,,,,,,,,,,,,,
11/09/20,99.Termo de Convênio de Estágio com  CLINICA VETERINARIA BOTTIN LTDA. Concórdia ,X,enviado para assiantura eletrônica ,ativo em 30/09/2020,,,,,,,,,,,,,,,,,,,,,
11/09/20,100. Termo de Convênio de Estágio com RIBAS INOVAÇÃO E SUSTENTABILIDADE EIRELI. Camboriú,X,,,,,,,,,,,,,,,,,,,,,,,
15/09/20,101.Termo de Convênio de Estágio com  JARDEL DIOGENES DALLA ROSA 03568375052. Sombrio ,X (inverso),,ativo em 19/10/2020,,,,,,,,,,,,,,,,,,,,,
29/07/20,102. Termo de Convênio de Estágio com MARI BARCARO IMOVEIS LTDA. Videira ,X,enviado por e-mail e malote em 09/10/2020,,,,,,,,,,,,,,,,,,,,,,
15/09/20,103.Termo de Convênio de Estágio com HENRIQUE SIRTOLI NETO. Camboriú ,X,enviado por e-mail e malote em 09/10/2020,,,,,,,,,,,,,,,,,,,,,,
15/09/20,104.Termo de Convênio de Estágio com  PAPAGIULIO COMERCIO DE ALIMENTOS E RESTAURANTE LTDA. Sombrio ,X (inverso),,ativo em 19/10/2020,,,,,,,,,,,,,,,,,,,,,
15/09/20,105.Termo de Convênio de Estágio com LUIS FERNANDO GRASEL - ME. Concórdia ,X,enviado por e-mail e malote em 09/10/2020,recebido por e-mail em 19/10/2020,,,,,,,,,,,,,,,,,,,,,
17/09/20,106.Termo de Convênio de Estágio com IMUNOVA ANÁLISES BIOLÓGICAS LTDA. Araquari,X,enviado por e-mail e malote em 09/10/2020,ativo em 14/10/2020,,,,,,,,,,,,,,,,,,,,,
17/09/20,107.Termo de Convênio de Estágio com NOBRE AVALIAÇÕES E PERICIAS. Araquari,X,enviado por e-mail e malote em 09/10/2020,por e-mail em 15/10/2020 - ativo ,,,,,,,,,,,,,,,,,,,,,
17/09/20,108.Termo de Convênio de Estágio com VALDEMAR SCHWEITZER - ME. Araquari ,X,enviado por e-mail e malote em 09/10/2020,ativo em 29/10/2020,,,,,,,,,,,,,,,,,,,,,
17/09/20,109.Termo de Convênio de Estágio com FRUTANA ALIMENTOS LTDA. SRS ,X,enviado por e-mail e malote em 09/10/2020,recebido por e-mail em 19/10/2020,,,,,,,,,,,,,,,,,,,,,
17/09/20,110.Termo de Convênio de Estágio com PBG SA. Camboriú,X,enviado por e-mail e malote em 09/10/2020,ativo em 14/10/2020,,,,,,,,,,,,,,,,,,,,,
21/09/20,111.Termo de Convênio de Estágio com RAQUEL GRDEN SZINVELSKI  Concórdia ,X,Assinatura eletrônica em 25/09/2020,ativo ,,,,,,,,,,,,,,,,,,,,,
21/09/20,112.Termo de Convênio de Estágio com  CANYONS E PERAUS SERVICOS TURISTICOS LTDA. Sombrio ,X,enviado por e-mail e malote em 09/10/2020,,,,,,,,,,,,,,,,,,,,,,
21/09/20,113.Termo de Convênio de Estágio com DRAKKAR SOLOS CONSULTORIA LTDA. Concórdia ,X,enviado para assinatura eletrônica ,,,,,,,,,,,,,,,,,,,,,,
21/09/20,114.Termo de Convênio de Estágio com KIWI PECUARIA LTDA. Concórdia ,X,enviado por e-mail e malote em 09/10/2020,recebido por e-mail e ativado em 26/10/2020,,,,,,,,,,,,,,,,,,,,,
22/09/2020,115.Termo de Convênio de Estágio com COOPERATIVA ALTOS DA SERRA AGROINDUSTRIAL - CASA. Concórdia ,X (digital)  ,Assinatura eletrônica em 01/10/2020,ativo ,,,,,,,,,,,,,,,,,,,,,
24/09/20,116.Termo de Convênio de Estágio com LIFESEG ASSESSORIA DE SEGURANÇA DO TRABALHO ME. Camboriú,X,enviado por e-mail e malote em 19/10/2020,,,,,,,,,,,,,,,,,,,,,,
24/09/2020,117.Termo de Convênio de Estágio com FERNANDA MONTEIRO DO NASCIMENTO. Araquari,X,enviado por e-mail e malote em 19/10/2020,ativo em 29/10/2020,,,,,,,,,,,,,,,,,,,,,
25/09/20,118.Termo de Convênio de Estágio com AGROPET CENTER SILVA COMERCIO LTDA. Araquari ,X,enviado por e-mail e malote em 19/10/2020,recebido por e-mail e ativo em 23/10/2020,,,,,,,,,,,,,,,,,,,,,
25/09/20,119.Termo de Convênio de Estágio com OHMAI DIGITAL LTDA. Araquari,X,enviado por e-mail e malote em 19/10/2020,ativo em 21/12/2020,,,,,,,,,,,,,,,,,,,,,
25/09/20,120.Termo de Convênio de Estágio com ORSATTO IMOVEIS LTDA - ME. Videira ,X,enviado por e-mail e malote em 19/10/2020,,,,,,,,,,,,,,,,,,,,,,
02/10/20,121.Termo de Convênio de Estágio com RACHELLE ASSESSORIA AGRICOLA E AMBIENTAL LTDA. Concórdia ,X (digital)  ,,ativo em 20/10/2020,,,,,,,,,,,,,,,,,,,,,
06/10/20,Termo de Acordo de Cooperação Técnica com  R7 SERVIÇOS DE CLIMATIZAÇÃO LTDA ME. Blumenau ,X,enviado por malote em 19/10/2020,publicado em 2021,,,,,,,,,,,,,,,,,,,,,
06/10/20,Termo Aditivo com  R7 SERVIÇOS DE CLIMATIZAÇÃO LTDA ME. Blumenau ,X,enviado por  malote em 19/10/2020,publicado em 2021,,,,,,,,,,,,,,,,,,,,,
06/10/20,"Termo de Acordo de Cooperação Técnica com Clube de Engenharia, Arquitetura e Agronomia de Brusque - CEAB - Brusque ",X,enviado por  malote em 19/10/2020,,,,,,,,,,,,,,,,,,,,,,
06/10/20,"Termo Aditivo com Clube de Engenharia, Arquitetura e Agronomia de Brusque - CEAB - Brusque ",X,enviado por  malote em 19/10/2020,,,,,,,,,,,,,,,,,,,,,,
07/10/20,122. Termo de Convênio de Estágio com AGROPLANTAS MONDINI LTDA - ME. Rio do Sul ,X,enviado por e-mail e malote em 19/10/2020,ativo em 29/10/2020,,,,,,,,,,,,,,,,,,,,,
09/10/20,123.Termo de Convênio de Estágio com METTA INTEGRADORA EMPRESA ESCOLA SOCIEDADE SIMPLES LTDA. Reitoria ,X,assinado digitalmente em 22/10/2020,ativo em 22/10/2020,,,,,,,,,,,,,,,,,,,,,
09/10/20,Termo de Acordo de Cooperação entre IFSC e IFC - minuta padrão IFSC. Reitoria ,X,,,,,,,,,,,,,,,,,,,,,,,
