NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	20	20
Mestrado Profissional - Ambiente e Saúde	Mestrado Profissional	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Integral	Educação Presencial	48	25
Mestrado Profissional - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	39	
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	81	
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	149	40
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Concomitante	Noturno	Educação Presencial	10	
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Integrado	Noturno	Educação Presencial	14	40
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	57	40
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	784	161
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	PROEJA - Integrado	Noturno	Educação Presencial	7	
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Concomitante	Noturno	Educação Presencial	24	40
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Integrado	Noturno	Educação Presencial	25	
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	33	
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	13	
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	9	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	21	23
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Não se aplica	Noturno	Educação Presencial	175	150
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Não se aplica	Não se aplica	Educação a Distância	60	60
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	62	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	40	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Concomitante	Noturno	Educação Presencial	30	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	26	
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	267	80
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	38	40
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	424	80
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	422	80
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	159	43
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	387	95
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	134	80
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	89	59
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	108	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Vespertino	Educação Presencial	1	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	2169	711
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Vespertino	Educação Presencial	101	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	46	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	61	40
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	5	
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	100	35
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	332	110
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	171	70
Técnico em Cervejaria	Técnico	Produção Alimentícia	Agroindustria	Subsequente	Noturno	Educação Presencial	64	40
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	69	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Noturno	Educação Presencial	35	35
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Vespertino	Educação Presencial	34	
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	65	
Técnico em Edificações	Técnico	Infraestrutura	Civil	Subsequente	Noturno	Educação Presencial	37	
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	202	70
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	4	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	138	70
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Noturno	Educação Presencial	58	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	61	
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	71	40
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	86	40
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	112	35
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	321	110
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Vespertino	Educação Presencial	66	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Vespertino	Educação Presencial	2	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	1898	628
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Matutino	Educação Presencial	75	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Vespertino	Educação Presencial	33	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	15	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	91	35
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	1	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	87	35
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	111	33
Técnico em Qualidade	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	1	
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	346	115
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Matutino	Educação Presencial	68	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Noturno	Educação Presencial	2	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Vespertino	Educação Presencial	4	
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	208	75
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	385	142
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	67	
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	107	30
