UNIDADE_GESTORA_RESPONSAVEL	CÓDIGO_UG	RIP_IMÓVEL	ENDEREÇO_DO_IMOVEL	CEP	NATUREZA_DO_TERRENO	AREA_DO_TERRENO_M²	VALOR_DO_TERRENO	ÁREA_CONSTRUÍDA	VALOR_DAS_BENFEITORIAS	VALOR_TOTAL_DO_IMÓVEL	DATA_DA_ÚLTIMA_AVALIAÇÃO
Campus Concórdia	158461	8083 00147.500-9 	Rodovia SC 283, Km 17, Bairro Fragosos	89703-720	Rural	2.704,92 m²	R$ 609.000,00			R$ 609.000,00	13/04/20
Campus Concórdia	158461	8083 00149.500-0 	Rodovia SC 283, Km 17, Bairro Fragosos	89703-720	Urbano	1.671,86 m²	R$ 482.000,00			R$ 482.000,00	13/04/20
Campus Concórdia	158461	8083 00151.500-0 	Rodovia SC 283, Km 17, Bairro Fragosos	89703-720	Urbano	726,00 m²	R$ 311.000,00			R$ 311.000,00	13/04/20
Campus Fraiburgo	152662	8107 00003.500-6 	Rua Cruz e souza, 100 – Centro	89580-000 	Urbano	5.350,45 m²	R$ 1.090.000,00	4.586,31 m²	R$ 6.357.911,86	R$ 7.447.911,86	04/04/22
Campus Ibirama 	152253	8135 00011.500-5 	Rua Getúlio Vargas, 3006	89140-000 	Urbano	11.507 m²	R$ 540.000,00	4.103,88 m²	R$ 4.976.300,80	R$ 5.516.300,80	05/11/20
Campus Ibirama 	152253	8135 00032.500-0 	Rua Getúlio Vargas, 3006	89140-000 	Urbano	7.000,00 m²	R$ 410.000,00	1.574,59 m²	R$ 1.425.156,59	R$ 1.835.156,59	05/11/20
Campus Luzerna	152663	0926 00001.500-9 	São Roque, 41, Centro  	89609-000 	Urbano	4.445,74 m²	R$ 1.559.507,52	1.306,82 m²	R$ 8.604.852,19	R$ 10.164.359,71	19/11/17
Campus Rio do Sul	158458	8291 00012.500-8 	Chácara Estrada do Redentor , 5665 – Área Rural	89160-000 	Rural	585.963,00 m²	R$ 1.040.000,00	120,00 m²	R$ 0,00	R$ 1.040.000,00	11/10/19
Campus Rio do Sul	158458	8291 00013.500-3 	Chácara Estrada do Redentor, 5665 – Área Rural	89160-000 	Rural	250.000,00 m²	R$ 615.000,00	153,92 m²	R$ 29.089,58	R$ 644.089,58	11/10/19
Campus Rio do Sul	158458	8291 00014.500-9 	Estrada do Redentor do Redentor – Campus Sede	89160-000 	Rural	1.901.523,41 m²	R$ 18.500.000,00	36.752,00 m²	R$ 31.602.041,62	R$ 50.102.041,62	11/10/19
Campus Rio do Sul	158458	8291 00015.500-4 	Rua Abraham Lincoln, 210 – IFC 	89160-000 	Urbano	2.179,00 m²	R$ 2.000.000,00	4.548,10 m²	R$ 7.022.898,31	R$ 9.022.898,31	11/10/19
Campus Rio do Sul	158458	8291 00035.500-3 	Rua Abraham Lincoln,  178	89160-000 	Urbano	390,25 m²	R$ 305.000,00			R$ 305.000,00	11/10/19
Campus Santa Rosa	158462	8349 00003.500-4 	Rua Francisco Caetano Lummertz, 818 – Januária – Sombrio-SC	88960-000 	Urbano	1.920, m²	R$ 870.000,00	3.394,91 m²	R$ 5.630.514,26	R$ 6.500.514,26	15/05/18
Campus Santa Rosa	158462	8349 00010.500-2 	Rua Francisco Caetano Lummertz, 111 – Januária – Sombrio-SC	88960-000 	Urbano	720,00 m²	R$ 347.000,00	350,92 m²	R$ 534.017,45	R$ 881.017,45	15/05/18
Campus Santa Rosa	158462	8349 00012.500-3 	Rua Francisco Lummertz Junior / Adolfo Tiskoski – Sombrio-SC	88960-000 	Urbano	2.640,00 m²	R$ 1.180.000,00		R$ 805.300,91	R$ 1.985.300,91	15/05/18
Campus Santa Rosa	158462	8349 00014.500-4 	Avenida Prefeito Francisco Lummertz Junior, s/n.º – Sombrio-SC	88960-000 	Urbano	720,00 m²	R$ 300.000,00			R$ 300.000,00	15/05/18
Campus Santa Rosa	158462	9967 00144.500-3 	Rua das Rosas, s/n.º – Santa Rosa do Sul – SC	88965-000 	Urbano	20.440,00 m²	R$ 6.000.000,00	15.926,07 m²	R$ 21.638.612,92	R$ 27.638.612,92	22/05/19
Campus São Francisco do Sul	152290	8319 00070.500-8 	SC 301 – Rodovia Duque de Caxias, s/n.º	89240-000 	Urbano	4.560,00 m²	R$ 264.000,00	286,57 m²	R$ 462.896,12	R$ 726.896,12	25/01/21
Campus São Francisco do Sul	152290	8319 00085.500-0 	SC 301 – Rodovia Duque de Caxias, 3750 – Iperoba	89240-000 	Urbano	15.504,00 m²	R$ 1.880.000,00	5.338,36 m²	R$ 9.778.219,59	R$ 11.658.219,59	25/01/21
Campus São Francisco do Sul	152290	8319 00100.500-0 	SC 301 – Rodovia Duque de Caxias, 6750 – Iperoba	89240-000 	Urbano	4.560,00 m²	R$ 264.000,00			R$ 264.000,00	25/01/21
Campus São Francisco do Sul	152290	8319 00102.500-0 	SC 301 – Rodovia Duque de Caxias, 6750 – Iperoba	89240-000 	Urbano	15.504,00 m²	R$ 1.880.000,00			R$ 1.880.000,00	25/01/21
Campus São Bento do Sul	158631	8311 00004.500-2	Rua  Paulo Chapiewsky, 931 Centenário	89290-000	Urbano	42.547,18 m²	R$ 471.000,00	5.814,63 m²	R$ 13.556.946,83	R$ 14.027.946,83	06/08/18
Campus Videira	158379	8379 00027.500-7 	SC 135, Km 125, s/n.º – Campo Experimental	89560-000 	Urbano	235.989,51 m²	R$ 8.800.346,00	14022,11 m²	R$ 20.630.454,18	R$ 29.430.800,18	18/05/17
