NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Matutino	Educação Presencial	40	
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Noturno	Educação Presencial	12	
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	230	80
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	178	43
Gestor de Microempresa	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	26	26
Ilustrador	Qualificação Profissional (FIC)	Produção Cultural e Design	Arte e Cultura	Subsequente	Vespertino	Educação Presencial	21	30
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Vespertino	Educação Presencial	30	30
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	207	42
Marcheteiro	Qualificação Profissional (FIC)	Produção Cultural e Design	Arte e Cultura	Subsequente	Noturno	Educação Presencial	16	30
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	752	160
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	510	91
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	20	20
Mestrado Profissional - Ambiente e Saúde	Mestrado Profissional	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Integral	Educação Presencial	26	26
Mestrado Profissional - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	42	18
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	86	35
Músico de Banda	Qualificação Profissional (FIC)	Produção Cultural e Design	Arte e Cultura	Não se aplica	Noturno	Educação Presencial	20	
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	185	40
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	28	
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	4	
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	57	40
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	798	168
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	PROEJA - Integrado	Noturno	Educação Presencial	9	
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Integrado	Noturno	Educação Presencial	32	30
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Integrado	Matutino	Educação Presencial	21	
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	173	70
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	91	31
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	29	
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Integral	Educação Presencial	34	40
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Matutino	Educação Presencial	12	20
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Vespertino	Educação Presencial	62	62
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	91	91
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	63	40
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	13	20
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Não se aplica	Educação a Distância	20	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	38	40
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Subsequente	Vespertino	Educação Presencial	5	10
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Subsequente	Noturno	Educação Presencial	94	100
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Vespertino	Educação Presencial	35	50
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	PROEJA - Integrado	Noturno	Educação Presencial	8	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	46	30
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Matutino	Educação Presencial	25	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	161	103
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	242	80
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	461	123
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	420	87
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	199	40
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	351	94
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	96	40
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Matutino	Educação Presencial	1	
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	96	65
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	91	36
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Vespertino	Educação Presencial	13	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	1909	514
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Vespertino	Educação Presencial	106	107
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	40	65
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	55	40
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	103	35
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	310	105
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	170	70
Técnico em Cervejaria	Técnico	Produção Alimentícia	Agroindustria	Subsequente	Noturno	Educação Presencial	39	40
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	102	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Vespertino	Educação Presencial	35	35
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	89	40
Técnico em Edificações	Técnico	Infraestrutura	Civil	Subsequente	Noturno	Educação Presencial	40	40
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	205	71
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	7	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	132	72
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Noturno	Educação Presencial	67	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	92	35
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	82	40
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	95	40
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	100	37
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	315	40
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Vespertino	Educação Presencial	70	70
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Vespertino	Educação Presencial	33	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	1745	601
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Matutino	Educação Presencial	76	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Vespertino	Educação Presencial	36	36
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	7	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Vespertino	Educação Presencial	12	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	99	36
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	22	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	82	30
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	132	60
Técnico em Qualidade	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	18	
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	270	126
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Matutino	Educação Presencial	79	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Noturno	Educação Presencial	25	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Vespertino	Educação Presencial	28	
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	202	70
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	455	164
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	102	40
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	95	30
