NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Especialização - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	9	30
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	19	
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Não se aplica	Educação a Distância	25	25
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	237	80
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	170	40
Instalador de Sistemas Fotovoltaicos	Qualificação Profissional (FIC)	Infraestrutura	Infraestrutura	Não se aplica	Noturno	Educação Presencial	25	25
Introdução à Interpretação em Língua Brasileira de Sinais (Libras)	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Não se aplica	Educação a Distância	18	40
Língua Portuguesa e Cultura Brasileira para Estrangeiros ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	67	67
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	248	41
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	718	160
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	546	83
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	7	
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	19	
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	36	20
Mestrado Profissional - Ambiente e Saúde	Mestrado Profissional	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Integral	Educação Presencial	83	25
Mestrado Profissional - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	64	25
Mestrado Profissional - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	10	10
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	94	21
Microempreendedor Individual (MEI)	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Não se aplica	Educação a Distância	16	45
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	183	40
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Concomitante	Noturno	Educação Presencial	43	43
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Integrado	Noturno	Educação Presencial	16	25
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Integrado	Vespertino	Educação Presencial	25	30
Operador de Tratamento de Resíduos Sólidos	Qualificação Profissional (FIC)	Ambiente e Saúde	Meio Ambiente	PROEJA - Concomitante	Noturno	Educação Presencial	11	30
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	96	40
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	842	169
Programador Web	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Concomitante	Não se aplica	Educação a Distância	13	
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Não se aplica	Noturno	Educação Presencial	15	20
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Integrado	Noturno	Educação Presencial	46	40
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	38	69
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	329	180
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	10	
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Vespertino	Educação Presencial	20	20
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Concomitante	Noturno	Educação Presencial	20	20
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	5	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	21	
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Não se aplica	Vespertino	Educação Presencial	36	40
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Não se aplica	Não se aplica	Educação a Distância	399	400
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Não se aplica	Não se aplica	Educação a Distância	101	100
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Matutino	Educação Presencial	37	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	58	75
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	40	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Concomitante	Noturno	Educação Presencial	17	25
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	50	
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	310	80
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	36	
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	515	120
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	539	91
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Não se aplica	Educação a Distância	43	43
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	159	
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	342	107
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	197	80
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	130	60
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	114	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	2462	706
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Matutino	Educação Presencial	2	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Vespertino	Educação Presencial	90	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	61	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	59	
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	127	35
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	376	110
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	193	30
Técnico em Cervejaria	Técnico	Produção Alimentícia	Agroindustria	Subsequente	Noturno	Educação Presencial	97	40
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	46	37
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Matutino	Educação Presencial	34	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Noturno	Educação Presencial	34	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Vespertino	Educação Presencial	33	
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Não se aplica	Educação a Distância	43	43
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	41	
Técnico em Edificações	Técnico	Infraestrutura	Civil	Subsequente	Noturno	Educação Presencial	53	
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	253	70
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	232	70
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	28	
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	62	
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	151	40
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	104	36
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	368	110
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Matutino	Educação Presencial	1	
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Vespertino	Educação Presencial	64	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	1816	411
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Vespertino	Educação Presencial	31	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	539	255
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	14	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	81	35
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	150	60
Técnico em Qualidade	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	8	
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	471	116
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	238	75
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	473	160
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	94	36
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	91	35
