NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	20	20
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	18	
Mestrado Profissional - Ambiente e Saúde	Mestrado Profissional	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Integral	Educação Presencial	66	25
Mestrado Profissional - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	48	25
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	91	26
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	153	40
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Concomitante	Noturno	Educação Presencial	2	
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	PROEJA - Integrado	Noturno	Educação Presencial	14	
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	97	80
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	748	120
Programador Web	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Concomitante	Não se aplica	Educação a Distância	13	20
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	PROEJA - Integrado	Noturno	Educação Presencial	6	
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Concomitante	Noturno	Educação Presencial	20	40
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Integrado	Noturno	Educação Presencial	24	
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	190	203
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	10	35
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	6	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	21	
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Não se aplica	Não se aplica	Educação a Distância	793	735
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	40	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Concomitante	Noturno	Educação Presencial	42	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	25	
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	258	80
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	38	
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	352	120
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	431	85
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	172	40
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	331	68
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	156	80
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	102	60
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	124	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Vespertino	Educação Presencial	1	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	2288	726
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Vespertino	Educação Presencial	99	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	51	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	68	40
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	131	35
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	404	115
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	134	70
Técnico em Cervejaria	Técnico	Produção Alimentícia	Agroindustria	Subsequente	Noturno	Educação Presencial	93	40
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	36	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Matutino	Educação Presencial	35	35
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Noturno	Educação Presencial	35	
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Vespertino	Educação Presencial	34	
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	43	40
Técnico em Edificações	Técnico	Infraestrutura	Civil	Subsequente	Noturno	Educação Presencial	54	40
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	256	70
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	3	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	242	70
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	13	
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	46	
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	99	40
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	93	
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	358	112
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Vespertino	Educação Presencial	66	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Vespertino	Educação Presencial	8	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	2070	438
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Matutino	Educação Presencial	62	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Vespertino	Educação Presencial	33	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	339	255
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	1	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	103	35
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	124	60
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	414	115
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Matutino	Educação Presencial	66	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Noturno	Educação Presencial	29	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Vespertino	Educação Presencial	27	
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	274	75
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	345	160
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	66	40
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	108	30
