﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"15/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00028/2021";"Objeto: Contratação de curso de capacitação - servidora Débora de Lima Velho Junges, para atender as necessidades do Instituto Federal Catarinense.";
"12/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00037/2021";"Objeto: Contratação de Palestrante   Davi Henrique Correia  Conforme proposta contemplada no Edital 28/2020 - Apoio às Ações de Extensão   do IFC   Campus Camboriú";
"31/08/2021";"30/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00053/2021";"Objeto: Pregão Eletrônico -  Eventual contratação de empresa para realização de serviços de diagramação, tradução e revisão para atender as necessidades da PROPI do IFC.";
"10/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00101/2021";"Objeto: Aquisição de material de proteção e segurança elétrica para atender as normas de segurança da subestação de energia elétrica da Unidade Tecnológica para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"07/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00142/2021";"Objeto: Contratação de Serviço de Limpeza de Fossa e Reservatório de Rejeitos Químicos do IFC Campus Brusque.";
"08/07/2021";"16/06/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00066/2021";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada para a prestação de serviços de telefonista, com dedicação exclusiva de mão de obra para atender as necessidades do Instituto Federal Catarinense   Reitoria, conforme condições, quantidades e exigências estabelecidas do Edital e seus anexos.";
"17/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00120/2021";"Objeto: Aquisição de materiais de consumo para realizar a conexão da rede dos blocos de sala de aula e administrativo ao CPD do campus via fibra óptica.";
"16/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00051/2021";"Objeto: Contratação de curso sobre Lei Geral de Proteção de Dados para o Campus Videira.";
"26/10/2021";"20/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00114/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de construção civil para os Campi do Instituto Federal Catarinense (itens remanescentes de pregões anteriores).";
"02/12/2021";"02/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00128/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de Serviço Telefônico Fixo Comutado   STFC, devidamente autorizada pela ANATEL   Agência Nacional de Telecomunicações, para atendimento a diversos Campus do Instituto Federal Catarinense - IFC, conforme condições, quantidades e exigências estabelecidas no Edital e Termo de Referência.";
"10/06/2021";"19/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00017/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais e equipamentos elétricos e eletrônicos para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau e demais órgãos participantes.";
"20/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00109/2021";"Objeto: Aquisição/Instalação de Kit Motor Eletrônico p/ portão pivotante para atender as necessidades da Reitoria do IFC.";
"21/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00154/2021";"Objeto: Aquisição de carga de gás GLP   P45 para atender as necessidades do  Instituto Federal Catarinense   Campus Rio do Sul.";
"05/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00020/2021";"Objeto: Dispensa 20/2021   Aquisição de gêneros alimentícios da agricultura familiar para o atendimento ao Programa  Nacional de Alimentação Escolar   PNAE, para o IFC   Campus Luzerna.";
"16/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Dispensa de Licitação";"Sem informação";"00119/2021";"Objeto: Aquisição de gêneros alimentícios para atender as necessidades do refeitório do Instituto Federal Catarinense   Campus Rio do Sul.";
"14/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00031/2021";"Objeto: Contratação de Curso: Controle Microbiológico de Cervejas, para atender às necessidades do IFC Campus Brusque.";
"28/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00135/2021";"Objeto: Prestação de serviço de revisão ortográfica e formatação de textos científicos para o curso de Mestrado em Geografia do IFC Campus Brusque.";
"04/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00043/2021";"Objeto: Aquisição do curso de capacitação   Produção Editorial (pagamento de inscrição) para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"16/06/2021";"09/06/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Pregão - Registro de Preço";"Sem informação";"00047/2021";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para a aquisição de materiais de Automação para atender as necessidades do IFC   Campus São Bento do Sul e demais Campi participantes.";
"23/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00029/2021";"Objeto: Pagamento de Taxas (Guia de Recolhimento da União) referentes à Aferição de Tacógrafos, para posterior troca e instalação de Horímetro/Odômetro nos Veículos do Transporte Escolar, conforme solicitação da Coordenação de transportes do Campus Rio do Sul.";
"13/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00096/2021";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar para o atendimento ao Programa Nacional de Alimentação Escolar (PNAE).";
"29/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00163/2021";"Objeto: Aquisição de gêneros alimentícios";
"16/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00078/2021";"Objeto: Prestação de serviço de manutenção corretiva e preventiva dos equipamentos de laboratório químico, com reposição de peças quando necessário.";
"29/10/2021";"22/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00097/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de Materiais, Equipamentos de Laboratório, Equipamentos de TI, Mobiliário e Acessibilidade para o IFC campus Brusque e órgãos participantes";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Retificação Publicado";"Dispensa de Licitação";"Contrato";"00075/2021";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar   PNAE - (Chamada Pública 01/2021), para o Campus Concórdia e Campus Avançado de Abelardo Luz.";
"14/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00038/2021";"Objeto: Contratação de empresa para realização de capacitação in company sobre  Rotinas de Liquidação e Pagamento  com carga horária de 12 (doze) horas, fornecimento de certificado e acesso posterior à gravação para atendimento às necessidades do Instituto Federal Catarinense   Campus Araquari e demais campi que manifestaram interesse em participar da capacitação.";
"26/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00106/2021";"Objeto: Aquisição de Etiquetas Protetoras Eletromagnéticas, para a implementação e manutenção das atividades de trabalho no Setor de Biblioteca do IFC - Campus Concórdia  para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia.";
"21/10/2021";"27/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00087/2021";"Objeto: Pregão Eletrônico -  Aquisição de materiais de Copa e Cozinha e Gêneros Alimentícios para o IFC - Campus Rio do Sul e demais Campus participantes.";
"17/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00104/2021";"Objeto: Aquisição de material de consumo para atender as demandas do Centro de Formação e Treinamento de Instrutores em Cães-Guia do Instituto Federal Catarinense - Campus Camboriú.";
"11/08/2021";"23/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00040/2021";"Objeto: Pregão Eletrônico -  Aquisição de materiais elétricos e de construção civíl para atender a necessidade do Instituto Federal Catarinense Campus Santa Rosa do Sul e Campus Avançado Sombrio";
"07/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00178/2021";"Objeto: Contratação de empresa especializada para elaboração de Laudo de Avaliação completo para identificação do valor de mercado do imóvel para fins de concessão onerosa de espaço, igual a 71,30 m², referente à cantina do Instituto Federal Catarinense   Campus Araquari.";
"20/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00128/2021";"Objeto: Aquisição de pisos e argamassas para o Ambulatório da Unidade SEDE do IFC - Campus Rio do Sul.";
"17/12/2021";"13/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00124/2021";"Objeto: Pregão Eletrônico -  Pregão Eletrônico para compra de materiais para manutenções preventivas e corretivas, e para a contratação de empresas especializadas na prestação de diversos serviços com o fornecimento de materiais para reformas e ajustes na infraestrutura das instalações do Campus São Francisco do Sul do Instituto Federal Catarinense   IFC, conforme condições, quantidades, e exigências estabelecidas do Edital, Termo de Referência, e demais anexos.";
"05/08/2021";"03/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00084/2021";"Objeto: Pregão Eletrônico -  Aquisição de disjuntor de média tensão com relé eletrônico e demais acessórios necessários, incluso os serviços para substituição e adaptação na subestação no IFC Campus Luzerna";
"19/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00088/2021";"Objeto: Contratação do fornecimento e serviço de instalação de divisórias para atender as necessidades do Instituto Federal Catarinense   Campus Abelardo Luz.";
"07/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00137/2021";"Objeto: Contratação de empresa especializada em manutenção preventiva e corretiva com troca de baterias dos nobreaks do Campus São Francisco do Sul   Dispensa de Licitação 137/2021";
"24/08/2021";"19/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00083/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada no fornecimento de serviços de eletricista, encanador e manutenção geral, para os campi Ibirama, Brusque e São Bento do Sul";
"05/11/2021";"27/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00033/2021";"Objeto: Pregão Eletrônico -  Aquisição Institucional de Materiais de Limpeza";
"11/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00172/2021";"Objeto: Aquisição de divisórias para serem utilizadas nos espaços modulares recém construídos na Unidade Sede e na Sala de Gravações na Unidade Urbana, para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"25/10/2021";"19/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00091/2021";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para contratação de empresa especializada para a elaboração de estudos e projetos básico e executivo para construção de blocos de salas de aula para os campi Araquari, Blumenau, São Bento do Sul e São Francisco do Sul e para elaboração de estudos e projetos básico e executivo para construção de captação das águas pluviais e ligação com a rede pública municipal no campus São Francisco do Sul.";
"24/08/2021";"11/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00075/2021";"Objeto: Pregão Eletrônico -  Aquisição de materiais gráficos, editoriais e de comunicação visual, para atender as necessidades do Instituto Federal Catarinense   Campus Fraiburgo, conforme condições e quantidades, inclusive as encaminhadas pelos órgãos e entidades participantes.";
"12/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00030/2021";"Objeto: Contratação de Kainara Ferreira de Souza para palestra e preparo de materiais didáticos e acompanhamento dos alunos  em atividades remotas. Data: 17/07 e 24/07";
"14/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00089/2021";"Objeto: Contratação de Serviço para Secagem e Armazenamento de Milho em Grãos";
"17/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00102/2021";"Objeto: Aquisição de peças manutenção da ordenhadeira";
"21/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00092/2021";"Objeto: Aquisição de Materiais de insumos agropecuários";
"17/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00199/2021";"Objeto: Café em pó torrado e moído   homogêneo, de primeira qualidade, com nota de qualidade global na faixa de 6,5 a 7,2 pontos na escala sensorial do café, com laudo de avaliação do café, emitido por laboratório especializado, e laudo de análise de microscopia do café, com tolerância de no máximo 1 % (um por cento) de impureza.";
"21/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00125/2021";"Objeto: Aquisição de hortifrutigranjeiros";
"16/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00039/2021";"Objeto: Aquisição do Minicurso ABEC 2021 (pagamento de inscrições) para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"29/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00063/2021";"Objeto: Aquisição do curso de capacitação - Fiscalização Obras Públicas e Serviços de Engenharia Conforme nova Lei no 14.133/2021 (pagamento de inscrições), para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"14/09/2021";"13/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00018/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais e equipamentos de acessibilidade para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau e demais órgãos participantes.";
"03/08/2021";"02/06/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Alteração de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00014/2021";"Objeto: Pregão Eletrônico -  Pregão Eletrônico nº 14/2021 - Registro de Preços para eventual aquisição de EPI's e segurança no trabalho, conforme agenda de compras institucionais do IFC.";
"23/11/2021";"16/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00095/2021";"Objeto: Pregão Eletrônico -  Pregão Eletrônico nº 95/2021 - Eventual aquisição de materiais e equipamentos para atendimento às necessidades dos cursos e manutenção do IFC Campus Videira.";
"01/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00062/2021";"Objeto: Contratação/pagamento anuidade em prol do Conselho Estadual de Ensino Agrícola de Santa Catarina-CONEA/SC, órgão representativo do Ensino Agrícola em Santa Catarina.";
"26/11/2021";"23/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00129/2021";"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de Materiais Veterinários e Hospitalares bem como de reagentes de química, física e biologia, para atender às necessidades do Instituto Federal Catarinense   Campus Concórdia e demais órgãos participantes";
"04/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Retificação Publicado";"Dispensa de Licitação";"Sem informação";"00065/2021";"Objeto: Aquisição de materiais de consumo para manutenções necessárias para o funcionamento de laboratórios do IFC Campus Luzerna.";
"26/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00091/2021";"Objeto: Contratação de Plataforma virtual para realização de evento científico do IFC - XIV MICTI - Mostra de Iniciação Cientifica e Tecnológica Interdisciplinar.";
"02/08/2021";"29/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00059/2021";"Objeto: Pregão Eletrônico -  Contratação de Empresa prestadora de Serviços de conserto e manutenção de equipamentos de Tecnologia da Informação com fornecimento de material, para o Instituto Federal Catarinense   Campus Rio do Sul";
"10/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Dispensa de Licitação";"Sem informação";"00066/2021";"Objeto: Aquisição de Material para atender a NR 17 Ergonomia para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"22/11/2021";"16/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00090/2021";"Objeto: Pregão Eletrônico -  Pregão institucional, para aquisição de bens permanentes para atender às necessidades do Instituto Federal Catarinense - Campus Araquari e demais campi participantes.";
