Nome do grupo,Nome do líder,Área predominante do grupo
Gestão da Educação Profissional e Tecnológica,Sônia Regina Lamego Lino,Administração
Análise Ambiental para o Desenvolvimento Humano ,Jaquiel Salvi Fernandes,Física
Grupo de Estudos e Pesquisas em Práticas Educativas em Educação Profissional e Tecnológica,Leandro Marcos Salgado Alves,Educação
Manejo e Nutrição de Ruminantes ,Juliana Muliterno Thurow,Zootecnia
EQA - Engenharia e Química de Alimentos,Eduardo Huber,Ciência e Tecnologia de Alimentos
Inteligência Computacional Aplicada e Inovação Tecnológica,Manassés Ribeiro,Ciência da Computação
Grupo de Estudos e Pesquisas em Educação Especial e Inclusão,Judith Mara de Souza Almeida,Educação
"Observatório social: culturas, linguagens e subjetividades",Marcelo Henrique Nogueira Diana,História
Energia na Agricultura,Fabrício Campos Masiero,Engenharia Agrícola
Ciências e Desenvolvimento Social,Rodrigo Schaefer,História
Desenvolvimento de tecnologias de manejo em culturas anuais em SC,Naracelis Poletto,Agronomia
Fitopatologia,Jéssica Schmidt Bellini,Agronomia
Grupo de Pesquisa em Ensino de Física do IFC - GPEFIC,Gilmar de Oliveira Veloso,Educação
Núcleo de Estudos do Brasil Meridional,Fernando José Taques,Sociologia
Química e Educação,Tiago Hommerding Pedrozo,Química
TEETIS (Territórios da Educação Especial e Tecnologias para Inclusão em Sociedade),Magali Dias de Souza,Educação
Teoria e Prática das Ciências Humanas,Viviani Corrêa Teixeira,Sociologia
GPGS Grupo de Pesquisa sobre Gênero e Sexualidade ,Raquel Cardoso de Faria e Custódio,Sociologia
Gestão do Conhecimento ,Luiz Gustavo Moro Senko,Ciência da Computação
"Educação, sociedade e linguagens",Valdinei Marcolla,Educação
Grupo de Pesquisa em Educação Matemática,Flaviane Predebon Titon,Educação
Fisiologia Vegetal,Alexandra Goede de Souza,Agronomia
Grupo de Pesquisa em Sistemas de Informação,Aujor Tadeu Cavalca Andrade,Ciência da Computação
GRUPO DE ESTUDOS EM PECUÁRIA DE PRECISÃO,Carlos Eduardo Nogueira Martins,Agronomia
Educação e Saúde,Isadora Balsini Lucio,Educação
Desenvolvimento Rural,Gilson Ribeiro Nachtigall,Agronomia
Estudos de abelhas,Miguelangelo Ziegler Arboitte,Zootecnia
Processamento de Energia e Eficiência Energética,Jonatan Rafael Rakoski Zientarski,Engenharia Elétrica
"GRUPO DE PESQUISA EM EDUCAÇÃO, MEIO AMBIENTE E AGRICULTURA FAMILIAR (GEMAF)",Eduardo João Moro,Sociologia
"Solos - atributos físicos, químicos e nutrição mineral de plantas",Sidinei Leandro Klöckner Stürmer,Agronomia
Fruticultura,Ivar Antonio Sartori,Agronomia
Pimentas,Eduardo Seibert,Agronomia
Desenvolvimento de Sistemas Ecológicos de Vida e Produção,Cláudio Keske,Agronomia
Materiais para Aplicações Tecnológicas,Kleber Ersching,Física
Biotecnologia,André Luis Fachini de Souza,Biotecnologia
"Turismo, Espaço e Planejamento",Fabrício César Dias,Turismo
Educação e Ciências ,Angelisa Benetti Clebsch,Física
Grupo de Pesquisa em Tecnologia da Informação e Comunicação - GPTIC,Vanderlei Freitas Junior,Ciência da Computação
Educação de Jovens e Adultos e os desafios na contemporaneidade,Anderson Sartori,Educação
Grupo de interdisciplinar Pomares do Saber (GIPS),Marcelo Volpatto Marques,Sociologia
