Data,DESCRIÇÃO,TIpo,Campus,CNPJ,Gabinete,Enviado,Ativo/Publicado 
03/02/21,32. Termo de Convênio de Estágio com CENTRO DE INTEGRACAO EMPRESA ESCOLA DO RS. Sombrio,Estágio,Sombrio,,X(digital),,ativo em 10/02/2021
03/02/21,33. Termo de Convênio de Estágio com DEJAIR MACHADO & CIA LTDA. Fraiburgo,Estágio,Fraiburgo,18.575.268/0001-17,X(digital),03/03/2021,ativo em 27/04/2021
09/02/21,34 .Termo de Acordo de Cooperação Técnica com Laboratorio Ibasa Ltda. Araquari,Cooperação técnica,Araquari,xxxxxxxxxxxxxx,X (digital),09/02/2021, Publicado em: 22/02/2021 | Edição: 34 | Seção: 3 | Página: 46 
09/02/2021,35. Termo do Termo Aditivo ao Acordo de Cooperação Técnica com Laboratório Ibasa Ltda. Araquari,Aditivo - Coop. Técnica,Araquari,xxxxxxxxxxxxxx,X(digital),09/02/2021, Publicado em: 22/02/2021 | Edição: 34 | Seção: 3 | Página: 46 
09/02/20,36. Termo de Convênio de estágio com SUPERSONORA COMERCIO E IMPORTACAO DE INSTRUMENTOS MUSICAIS E EQUIPAMENTOS DE SOM EIRELI. Rio do Sul,Estágio,Rio do Sul,,X(digital),09/02/2021,ativo em 26/02/2021
10/02/21,37. Termo de Convênio de estágio com ARCA AGRO AMBIENTAL LTDA. Camboriu,Estágio,Camboriú,04.383.696/0001-33,X(digital),01/03/2021,ativo em 18/03/2021
10/02/21,38. Termo de Convênio de estágio com MONDALLAS CLINICA VETERINARIA LTDA. Camboriu,Estágio,Camboriú,,X(digital),01/03/2021,
10/02/21,39. Termo de Convênio de estágio com REPRODUZ ASSESSORIA VETERINARIA EIRELI.Camboriu,Estágio,Camboriú,,X(digital),01/03/2021,
10/02/21,40. Termo de Convênio de estágio com SANTA PET COMERCIO EIRELI. Camboriu,Estágio,camboriú,,X(digital),01/03/2021,ativo em 18/03/2021
10/02/21,41. Termo de Convênio de estágio com AGROVETERINARIA SANTA FE LTDA ME. Concórdia,Estágio,Concórdia,,X(digital),cadastrado via campus Concórdia ,ativo em 24/05/2021
10/02/21,42. Termo de Convênio de estágio com TECNOMILK LELY SERVICES LTDA. Concórdia,Estágio,Concórdia,27.711.471/0001-64,X(digital),cadastrado via campus Concórdia ,ativo em 20/04/2021
10/02/21,43. Termo de Convênio de estágios com SESTILIO GORLIN. Concordia,Estágio,Concórdia,,,,
10/02/21,44. Termo de Convênioi de estágio com STA SOLUÇÕES TECNOLÓGICAS PARA O AGRONEGÓCIO LTDA. Araquari,Estágio,Araquari,21.588.106/0001-28,X(digital),24/02/2021,ativo em 17/03/2021
10/02/21,45. Termo de Convênio de estágio com GIANELLO INFORMATICA LTDA. Videira,Estágio,Videira,,X(digital) ,10/03/2021,ativo em 09/09/2021
10/02/21,46. Termo de Convênio de estágio com OCTOCIRCLES CONSULTORES ASSOCIADOS EIRELI. Brusque,Estágio,Brusque,,X(digital) ,01/03/2021,
10/02/21,47. Termo de Convênio de estágio com HOSPITAL VETERINARIO NIVO AUFFINGER EIRELI. Araquari,Estágio,Araquari,20.827.621/0001-50,X(digital) ,04/03/2021,ativo em 26/03/2021
10/02/2021,48. Termo de Convênio de estágio com ITA THERMAS HOTEIS E EMPREENDIMENTOS LTDA. Concórdia,Estágio,Concórdia,,X(digital) ,cadastrado via campus Concórdia ,ativo em 16/03/2021
18/02/21,49. Termo de Convênio de estágio com FUNDAÇÃO HERMANN HERING. Blumenau,Estágio,Blumenau,,X(digital) ,01/03/2021,ativo em 13/03/2021
18/02/21,50. Termo de Convênio de estágio com ELIVELTON PROCOP CARNEIRO DE CAMPOS. Concórdia,Estágio,Concórdia,,X( cadastrado pelo campus Concordia) ,05/11/2021,ativo em 02/12/20214
18/02/21,51. Termo de Convênio de estágio com LUCIANO CASTILHO. Concórdia,Estágio,Concórdia,,X(digital) ,cadastrado via campus Concórdia ,
18/02/21,"52. Termo de Convênio de estágio com RM - HOTELARIA, GASTRONOMIA E TURISMO EIRELI. Concórdia",Estágio,Concórdia,11.051.217/0001-47,,,
18/02/21,53. Termo de Convênio de estágio com ALEXANDRE KEMPINSKY. Araquari,Estágio,Araquari,,X (digital),24/02/2021,
18/02/21,54. Termo de Convênio de estágio com PROJURIS SISTEMAS LTDA. Araquari,Estágio,Araquari,,X (digital),24/02/2021,ativo em 26/02/2021
18/02/21,55. Termo de Convênio de estágio com MAGRATHEA LABORATORIES DESENVOLVIMENTO DE PROGRAMAS DE COMPUTADOR LTDA. Araquari,Estágio,Araquari,,X (digital),2302/2021,ativo em 26/02/2021
18/02/21,56. Termo de Convênio de estágio com BC2C SERVICOS EM INFORMATICA LTDA. Araquari,Estágio,Araquari,,X (digital),23/02/2021,ativo em 22/02/2021
18/02/21,57. Termo de Convênio de estágio com MUNICIPIO DE IOMERE. Videira,Estágio,Videira,,X(digital),18/02/2021,ativo em 22/02/2021
18/02/21,58. Termo de Convênio de estágio com SERVICO AUTONOMO MUNICIPAL DE AGUA E ESGOTO. SBS,Estágio,SBS,,X(digital),24/02/2021,ativo em 03/03/2021
05/02/21,59.Termo de Convênio de estágio com Municipio de Pouso Redondo. Rio do Sul  - número de convênio alterado de 34 para 59 em 19/02/2021. Rio do Sul ,Estágio,Rio do Sul,,X (digital),X,X
19/02/21,60. Termo de Acordo de Cooperação Técnica com  Vallor Verde Biotecnologia Absorção e Catálise Eireli e Petro Verde Engenharia Concórdia Eireli. Concórdia ,Cooperação técnica,Concórdia ,xxxxxxxxxxxxxx,X(físico),x,"Publicado em: 26/02/2021 | Edição: 38 | Seção: 3 | Página: 43"
19/02/21,61. Termo Aditivo ao Acordo de Cooperação Técnica com Vallor Verde Biotecnologia Absorção e Catálise Eireli e Petro Verde Engenharia Concórdia Eireli. Concórdia , Aditivo - Coop. Técnica,Concórdia ,xxxxxxxxxxxxxx,X(físico),x,Publicado em: 26/02/2021 | Edição: 38 | Seção: 3 | Página: 43
19/02/2021,62. Termo de Acordo de Cooperação Técnica com R7 Serviços de Climatização Ltda Me. Blumenau ,Cooperação técnica,Blumenau ,xxxxxxxxxxxxxx,X(físico),x,Publicado em: 26/02/2021 | Edição: 38 | Seção: 3 | Página: 43
19/02/21,63. Termo Aditivo ao Acordo de Cooperação Técnica com R7 Serviços de Climatização Ltda Me. Blumenau ,Aditivo - Coop. Técnica,Blumenau ,xxxxxxxxxxxxxx,X(físico),x,Publicado em: 26/02/2021 | Edição: 38 | Seção: 3 | Página: 43
24/02/2021,64. Termo de Convênio de estágio com TIBÁ CAFÉ VEGETARIANO LTDA. Concórdia ,Estágio,Concórdia ,,X(digital),01/03/2021,ativo em 30/03/2021
25/02/2021,65.Termo de Convênio de estágio com G&S AGROINFORMATICA LTDA. Videira ,Estágio,Videira ,,X(digital) ,10/03/2021,
25/02/2021,66. Termo de Convênio de estágio com BKUP T.I E TELECON LTDA. Videira ,Estágio,Videira,,X(digital) ,10/03/2021,
25/02/2021,67. Termo de Convênio de estágio com  CASA DAS ORDENHADEIRAS LTDA. Videira ,Estágio,Videira ,,X(digital) ,10/03/2021,ativo em 09/09/2021
25/02/2021,68. Termo de Convênio de estágio com LATICÍNIOS GALVÃO LTDA. Concórdia ,Estágio,Concórdia ,,X(digital) ,cadastrado via campus Concórdia ,ativo em 17/05/2021
25/02/2021,69. Termo de Convênio de estágio com LEONARDO SEVERINO DE FREITAS. Concórdia ,Estágio,Concórdia ,,,,
25/02/2021,70. Termo de Convênio de estágio com ESTAGIAR SERVIÇOS DE INTEGRACAO EMPRESA-ESCOLA LTDA. Araquari ,Estágio,Araquari ,,X(digital) ,04/03/2021,ativo em 09/03/2021
25/02/2021,71. Termo de Convênio de estágio com FASCINA REPRESENTAÇÕES LTDA ME. SFS,Estágio,SFS,22.372.583/0001-14,X(digital) ,10/03/2021,ativo em 24/03/2021
25/02/2021,72. Termo de Convênio de estágio com AMBIENT - ENGENHARIA E CONSULTORIA LTDA. Araquari ,Estágio,Araquari ,,X(digital) ,04/03/2021,ativo em 10/03/2021
25/02/2021,73. Termo de Convênio de estágio com JOSELI S. CLASEN E CIA LTDA. Rio do Sul,Estágio,Rio do Sul,,X(digital) ,05/03/2021,
25/02/2021,74. Termo de Convênio de estágio com ALIANCA PRODUTOS AGROPECUARIOS LTDA. Rio do Sul ,Estágio,Rio do Sul ,,X(digital) ,05/03/2021,
26/02/2021,75. Termo de Acordo de Cooperação Técnica com Municipio de Camboriu. Camboriú ,Cooperação técnica,Camboriú ,,X (digital) ,26/02/2021,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
26/02/2021,76. Termo Aditivo ao  Acordo de Cooperação Técnica com Municipio de Camboriu. Camboriú ,Aditivo - Coop. Técnica,Camboriú ,,X (digital) ,26/02/2021,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
26/02/2021,77. Termo de Convênio de estágio com MUNICIPIO DE PRESIDENTE GETULIO. Rio do Sul,Estágio,Rio do Sul,,X(digital),05/03/2021,
01/02/2021,78. Termo de Convênio de estágio com MUNICIPIO DE IPUAÇU. Concórdia ,Estágio,Concórdia ,,X(digital),01/03/2021,ativo em 23/02/2022
01/03/2021,79. Termo de Convênio de estágio com ANGELICA TERESINHA DE SOUZA WAGNER. Concórdia ,Estágio,Concórdia ,,X(digital),01/03/2021,
01/03/2021,80. Termo de Convênio de estágio com ARMANDO LOPES DO AMARAL. Concórdia ,Estágio,Concórdia ,,X(digital),01/03/2021,ativo em 24/05/2021
03/03/2021,81. Termo de Acordo de Cooperação Técnica com Municipio de Araranguá. ,Cooperação técnica,Sombrio ,,X(digital),03/03/2021,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
03/03/2021,82. Termo Aditivo ao Acordo de Cooperação Técnica com o Município de Araranguá. ,Aditivo - Coop. Técnica,Sombrio ,,X(digital),03/03/2021,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
04/03/2021,83. 1º Termo Aditivo ao convênio de estágio Nº 262/2019 com SUPER ESTAGIOS LTDA. Araquari ,Estágio,Araquari ,,X(digital),04/03/2021,04/03/2021
04/03/2021,84. Termo de Convênio de estágio com TACIA P. FRANCESCHINI MARI AGROPECUÁRIA. Concordia ,Estágio,Concórdia,,,,
04/03/2021,85. Termo de Convênio de estágio com TOREX DO BRASIL IMPORTADORA E EXPORTADORA DE PRODUTOS E EQUIPAMENTOS DE ENERGIA SOLAR EIRELI. Luzerna ,Estágio,Luzerna ,,X(digital),17/03/2021,ativo em 17/03/2021
04/03/2021,86. Termo de Convênio de estágio com COOPERATIVA DE PRODUCAO E CONSUMO AGROINDUSTRIAL FAMILIAR DE PRESIDENTE CASTELLO BRANCO - COPERCASTELLO. Concordia ,Estágio,Concórdia,,X(digital),cadastrado via campus Concórdia ,ativo em 10/03/2021
04/03/2021,87. Termo de Convênio de estágio com  ILDO GUBERT. Concórdia ,Estágio,Concórdia ,,,,
04/03/2021,88. Termo de Convênio de estágio com PLASCON PLASTICOS CONCORDIA LTDA. Concórdia ,Estágio,Concórdia ,,X(digital) ,cadastrado via campus Concórdia ,
04/03/2021,89. Termo de Convênio de estágio com SAMANTHA DE MARQUES BORGE. Concórdia ,Estágio,Concórdia ,,X(digital) ,cadastrado via campus Concórdia ,
04/03/2021,90. Termo de Convênio de estágio com COMÉRCIO E REPR AGRÍCOLAS NUTRISSOLO LTDA. Concórdia ,Estágio,Concórdia ,,,,ativo em 05/08/2021
04/03/2021,91. Termo de Convênio de estágio com MAHNKE COMERCIO DE PLANTAS ORNAMENTAIS. Rio do Sul ,Estágio,Rio do Sul ,,X(digital),05/03/2021,ativo em 20/04/2021
04/03/2021,92. Termo de Convênio de estágio com DIPRORAMA IND. E COM. DE NUTRICAO ANIMAL LTDA. Rio do Sul ,Estágio,Rio do Sul,,X(digital),05/03/2021,
04/03/2021,93. Termo de Convênio de estágio com AGROVILE INSUMOS E ESTUFAS AGRICOLAS LTDA. SRS ,Estágio,SRS ,,X(digital),14/052021,ativo em 22/09/2021
04/03/2021,94. Termo de Convênio de estágio com MAURICIO AGUIAR DE MORAES. Videira ,Estágio,Videira ,,X(digital) ,10/03/2021,
04/03/2021,95. Termo de Convênio de estágio com JULIO ADMINISTRADORA DE IMOVEIS LTDA. Brusque ,Estágio,Brusque ,,X(digital) ,20/05/2021,ativo em 05/07/2021
04/03/2021,96. Termo de Convênio de estágio com M.G.S. HOSPITAL VETERINARIO LTDA. Araquari ,Estágio,Araquari,,X(digital) ,04/03/2021,ativo em 30/03/2021
10/03/2021,97. Termo de Acordo de Cooperação Técnica com Associação de Serviços Sociais Voluntários de Concórdia. Camboriú ,Cooperação técnica,Camboriú ,,X(físico) ,por e-mail digitalizado,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
10/03/2021,98. Termo Aditivo ao Acocrdo de Cooperação Técnica com Associação de Serviços Sociais Voluntários de Concórdia. Camboriú ,Aditivo - Coop. Técnica,Camboriú ,,X(físico) ,por e-mail digitalizado,Publicado em: 24/03/2021 | Edição: 56 | Seção: 3 | Página: 49
11/03/2021,99. Termo de Convênio de estágio com EDUARDO AFONSO BISON. Concordia ,Estágio,Concórdia,,X(digital) ,12/03/2021,ativo em 28/01/2022
11/03/2021,100.Termo de Convênio de estágio com FORTUNA E VANZELLA COMÉRCIO E TRANSPORTES LTDA. Concórdia ,Estágio,Concórdia ,,X(digital) ,12/03/2021,
11/03/2021,101.Termo de Convênio de estágio com DARCI ALBINO BONISSONI FILHO. Concórdia ,Estágio,Concórdia ,Médico Veterinário ,X(digital) ,12/03/2021,ativo em 08/04/2021
11/03/2021,102.Termo de Convênio de estágio com MUNICÍPIO DE ALTO BELA VISTA. Concórdia ,Estágio,Concórdia ,01.614.374/0001-60,X(digital) ,12/03/2021,ativo em 05/04/2021
11/03/2021,103.Termo de Convênio de estágio com COOPERATIVA AGROINDUSTRIAL DE SALTO VELOSO. Concórdia,Estágio,Concórdia,06.292.922/0001-04,X(digital) ,12/03/2021,ativo em 09/04/2021
12/03/2021,104.Termo de Comvênio de estágio com  FERNANDO ZANELLA. Concórdia ,Estágio,Concórdia ,,X(digital) ,12/03/2021,
12/03/2021,105.Termo de Convênio de estágio com ARES GRAFICA LTDA. Videira ,Estágio,Videira ,,X(digital) ,12/03/2021,ativo em 09/09/2021
16/03/2021,106.Termo de Convênio de estágio com BENDO & CIA LTDA. SRS,Estágio,SRS,80.432.693/0001-20,X(digital) ,16/03/2021,ativo em 07/04/2021
16/03/2021,107.Termo de Convênio de estágio com OKA SOLUÇÕES EM TECNOLOGIA LTDA. Brusque ,Estágio,Brusque ,,X(digital) ,16/03/2021,
16/03/2021,108.Termo de Convênio de estágio com SPEZIM AGROCOMERCIAL DE RAÇÕES LTDA. Araquari ,Estágio,Araquari ,07.730.073/0001-88,X(digital) ,16/03/2021,
16/03/2021,109.Termo de Convênio de estágio com NETCRED SERVIÇOS DE PAGAMENTO E APOIO ADMINISTRATIVO LTDA. Araquari ,Estágio,Araquari ,,X(digital) ,16/03/2021,ativo em 18/03/2021
16/03/2021,110. Termo de Convênio de estágio com METAL TECNICA BOVENAU LTDA. Rio do Sul ,Estágio,Rio do Sul ,,X(digital) ,16/03/2021,ativo em 18/03/2021
16/03/2021,111.Termo de Convênio de estágio com JACKSON ARAUJO DE LIMA. Blumenau ,Estágio,Blumenau ,,X(digital) ,16/03/2021,
16/03/2021,112.Termo de Convênio de estágio com FORNAZZO PIZZARIA LTDA. Concórdia ,Estágio,Concórdia , 27.493.916/0001-87,X(digital) ,16/03/2021,ativo em 03/05/2021
18/03/2021,113.Termo de Convênio de estágio com JONATAS DE OLIVEIRA BORGES. Camboriú ,Estágio,Camboriú ,15.627.357/0001-71,X(digital) ,24/03/2021,ativo em 28/04/2021
18/03/2021,114.Termo de Convênio de estágio com ANDRITZ SEPARATION INDUSTRIA E COMERCIO DE EQUIPAMENTOS DE FILTRACAO LTDA. Reitoria ,Estágio,Reitoria ,,X(digital) ,24/03/2021,
18/03/2021,115.Termo de Convênio de estágio com AMAGGI EXPORTACAO E IMPORTACAO LTDA . Reitoria ,Estágio,Reitoria ,,X(digital) ,24/03/2021,
19/03/2021,116.Termo de Convênio de estágio com FUNDAÇÃO EDUCACIONAL DE BRUSQUE-FEBE. Brusque ,Estágio,Brusque ,83.128.769/0001-17,X(digital) ,24/03/2021,ativo em 30/03/2021
19/03/2021,117.Termo de Convênio de estágio com BELLACOR TEXTIL INDUSTRIA E COMERCIO LTDA. Brusque ,Estágio,Brusque ,10.960.331/0001-27,X(digital) ,24/03/2021,ativo em 05/07/2021
23/03/2021,118.Termo de Convênio de estágio com ABJ SOLUÇÕES ELÉTRICAS EIRELI. Blumenau ,Estágio,Blumenau ,12.574.659/0001-30,X(digital) ,24/03/2021,ativo em 29/03/2021
23/03/2021,119.Termo de Convênio de estágio com ESCOLA EXPRESSÃO LTDA. Blumenau ,Estágio,Blumenau ,04.235.838/0001-15,X(digital) ,24/03/2021,
23/03/2021,"120.Termo de Convênio de estágio com ORPLA CONSTRUTORA, PLANEJAMENTO E GERENCIAMENTO DE OBRAS LTDA. Camboriú ",Estágio,Camboriú ,11.881.969/0001-35,X(digital) ,24/03/2021,ativo em 31/03/2021
23/03/2021,121.Termo de Convênio de estágio com GENÉSIO JÚNIOR DE BRITO. Camboriu ,Estágio,Camboriú,Corretor de Imoveis ,X(digital) ,24/03/2021,ativo em 31/03/2021
23/03/2021,122.Termo de Convênio de estágio com DEFESA CIVIL. Camboriu ,Estágio,Camboriú,13.586.957/0001-03,X(digital) ,21/06/2021,
24/03/2021,123.Termo de Convênio de estágio com BEAN SOFTWARES LTDA. Camboriu ,Estágio,Camboriú,32.853.755/0001-25,X(digital) ,24/03/2021,ativo em 26/03/2021
24/03/2021,124.Termo de Convênio de estágio com AGROPECUARIA DAL PIVO LTDA. Concordia ,Estágio,Concórdia,01.591.424/0001-30,cadastrado via campus Concórdia ,24/03/2021,ativo em 20/04/2021
24/03/2021,125.Termo de Convênio de estágio com ESPAÇO PET LTDA. Concórdia ,Estágio,Concórdia ,09.613.203/0001-28,X(digital) ,24/03/2021,ativo em 31/03/2021
24/03/2021,126.Termo de Convênio de estágio com BORTOLOSO SERVIÇOS EIRELI. Videira ,Estágio,Videira ,12.452.911/0001-39,X(digital) ,24/03/2021,
24/03/2021,127.Termo de Convênio de estágio com VIDEPISOS COMERCIO DE MATERAIS DE CONSTRUCAO LTDA. Videira ,Estágio,Videira ,02.641.345/0001-50,X(digital) ,24/03/2021,
24/03/2021,128.Termo de Convênio de estágio com FABIANO CRUZ GONÇALVES. Videira ,Estágio,Videira , 25.067.941/0001-73,X(digital) ,24/03/2021,
24/03/2021,129.Termo de Convênio de estágio com LAMOR SOLUÇÕES LTDA. Fraiburgo ,Estágio,Fraiburgo ,79.851.721/0001-65,X(digital) ,24/03/2021,
24/03/2021,130.Termo de Convênio de estágio com ARYSANDRO MEDEIROS RAMOS ME. Camboriu ,Estágio,Camboriú,22.895.404/0001-23,X(digital) ,24/03/2021,ativo em 30/03/2021
25/03/2021,131.Termo de  Acordo de Cooperação Técnica com Munucipio de São João do Sul. SRS,Cooperação técnica,SRS,,X(digital) ,25/03/2021,Publicado em: 31/03/2021 | Edição: 61 | Seção: 3 | Página: 47
25/03/2021,132.Termo Aditivo ao Acordo de Cooperação Técnica com Munucipio de São João do Sul. SRS,Aditivo - Coop. Técnica,SRS,,X(digital) ,25/03/2021,Publicado em: 31/03/2021 | Edição: 61 | Seção: 3 | Página: 47
26/03/2021,133.Termo de Convênio de estágio com MUNICIPIO DE DIONÍSIO CERQUEIRA. Abelardo Luz ,Estágio,Abelardo Luz ,83.026.773/0001-74,X(digital) ,07/04/2021,ativo em 14/04/2021
26/03/2021,134.Termo de Convênio de estágio com JULIO CESAR SANTOS VIEIRA. Camboriú,Estágio,Camboriú,Corretor de Imoveis ,X(digital) ,07/04/2021,ativo em 12/05/2021
29/03/2021,"135. Termo de Acordo de Cooperação Técnica com Centro de incubação, tecnologia e inovação de Brusque. Brusque ",Cooperação técnica,Brusque ,xxxxxxxxxxxxxx,Físico por e-mail,01/03/2021,Publicado em: 31/03/2021 | Edição: 61 | Seção: 3 | Página: 47
29/03/2021,"136. Termo Aditvo ao Acordo de Cooperação Técnica com Centro de incubação, tecnologia e inovação de Brusque. Brusque ",Aditivo - Coop. Técnica,Brusque ,xxxxxxxxxxxxxx,Físico por e-mail,01/03/2021,Publicado em: 31/03/2021 | Edição: 61 | Seção: 3 | Página: 47
31/03/2021,137.Termo de Convênio de estágio com MUNICIPIO DE LUIZ ALVES. Camboriu ,Estágio,Camboriú,83.102.319/0001-55,X(digital) ,07/04/2021,ativo em 11/05/2021
07/04/2021,"138.Termo de Convênio de estágio com CCPA BRASIL AGRONEGÓCIOS COMÉRCIO, IMPORTAÇAO E EXPORTAÇÃO EIRELI. Araquari ",Estágio,Araquari ,29.710.560/0001-11,X(digital) ,07/04/2021,ativo em 14/04/2021
07/04/2021,139.Termo de Convênio de estágio com HAKIME & CHABOLI LTDA. Araquari ,Estágio,Araquari ,30.089.232/0001-29,X(digital) ,07/04/2021,ativo em 14/04/2021
07/04/2021,140. Termo de Convênio de estágio com AGROPECUÁRIA E TRANSPORTES MUGNOL. Videira ,Estágio,Videira ,03.571.040/0001-81,X(digital) ,07/04/2021,ativo em 10/03/2022
07/04/2021,141.Termo de Convênio de estágio com BRUNA AGUIAR ANELE GONÇALVES. Araquari,Estágio,Araquari,Médica Veterinária ,X(digital) ,07/04/2021,ativo em 22/04/2021
07/04/2021,142.Termo de Convênio de estágio com ESEG CONSULTORIA EM SEGURANÇA DO TRABALHO E MEIO AMBIENTE LTDA. Fraiburgo ,Estágio,Fraiburgo ,18.332.474/0001-04,X(digital) ,07/04/2021,
07/04/2021,143.Termo de Convênio de estágio com MARCOS FERNANDO MILEIB LIMA. Araquari ,Estágio,Araquari ,36.287.063/0001-18,X(digital) ,07/04/2021,ativo em 28/04/2021
09/04/2021,144.2º Termo Aditivo ao Acordo de Cooperação Técnica com Vallor Verde Biotecnologia Absorção e Catálise Eireli e Petro Verde Engenharia Concórdia Eireli. Concórdia ,Aditivo - Coop. Técnica,Concórdia ,xxxxxxxxxxxxxx,X(digital) ,09/04/2021,Publicado em: 24/05/2021 | Edição: 96 | Seção: 3 | Página: 55
