NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Inglês Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	32	35
Jardineiro	Qualificação Profissional (FIC)	Infraestrutura	Civil	Não se aplica	Vespertino	Educação Presencial	15	
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Noturno	Educação Presencial	81	151
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Vespertino	Educação Presencial	26	
Língua Brasileira de Sinais (Libras) ­ Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Noturno	Educação Presencial	23	25
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	201	41
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	706	168
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	485	87
Mestrado - Desenvolvimento Educacional e Social	Mestrado Profissional	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	24	24
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	47	
Músico de Banda	Qualificação Profissional (FIC)	Produção Cultural e Design	Arte e Cultura	Não se aplica	Noturno	Educação Presencial	20	
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	162	40
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	22	30
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	36	
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	39	40
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	706	161
Produtor de Plantas Aromáticas e Medicinais	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	10	
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	PROEJA - Integrado	Noturno	Educação Presencial	12	35
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	Subsequente	Noturno	Educação Presencial	51	40
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Não se aplica	Noturno	Educação Presencial	21	21
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Não se aplica	Vespertino	Educação Presencial	23	
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	PROEJA - Integrado	Noturno	Educação Presencial	32	40
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Subsequente	Noturno	Educação Presencial	17	30
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Subsequente	Vespertino	Educação Presencial	5	10
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Integrado	Matutino	Educação Presencial	21	25
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	21	65
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	87	82
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	512	528
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	60	60
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	48	105
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Não se aplica	Educação a Distância	43	80
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Noturno	Educação Presencial	37	10
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Vespertino	Educação Presencial	60	30
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	42	42
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	53	30
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	43	48
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Vespertino	Educação Presencial	25	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Não se aplica	Educação a Distância	21	21
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	37	40
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Subsequente	Vespertino	Educação Presencial	30	30
Qualificação Profissional - Infraestrutura	Qualificação Profissional (FIC)	Infraestrutura	Infraestrutura	Subsequente	Noturno	Educação Presencial	8	10
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Não se aplica	Não se aplica	Educação a Distância	20	20
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Subsequente	Noturno	Educação Presencial	89	120
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	13	13
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Vespertino	Educação Presencial	70	50
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Subsequente	Noturno	Educação Presencial	16	21
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Subsequente	Vespertino	Educação Presencial	8	10
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Integrado	Noturno	Educação Presencial	28	
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	PROEJA - Integrado	Noturno	Educação Presencial	10	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	14	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	37	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Vespertino	Educação Presencial	35	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	62	80
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Vespertino	Educação Presencial	6	
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	200	81
Recepcionista de Eventos	Qualificação Profissional (FIC)	Turismo, Hospitalidade e Lazer	Eventos	Não se aplica	Noturno	Educação Presencial	1	
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	431	127
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	380	84
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	173	40
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	310	105
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	68	40
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Matutino	Educação Presencial	10	
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	121	61
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	98	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Integral	Educação Presencial	1	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Vespertino	Educação Presencial	17	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	2142	716
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	47	35
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	63	40
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	1	
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	97	35
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	262	140
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	148	70
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	138	35
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	100	40
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	204	75
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Matutino	Educação Presencial	1	
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	35	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	97	
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Noturno	Educação Presencial	68	70
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	86	35
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	78	40
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	105	43
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	96	35
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	360	110
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Vespertino	Educação Presencial	43	15
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	1584	569
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Matutino	Educação Presencial	79	81
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	17	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Vespertino	Educação Presencial	12	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	96	35
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	22	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	60	30
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	95	30
Técnico em Qualidade	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	19	
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	181	35
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Matutino	Educação Presencial	82	82
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Noturno	Educação Presencial	31	40
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Vespertino	Educação Presencial	31	
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	175	71
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	448	172
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	113	33
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	71	32
