NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Língua Brasileira de Sinais (Libras) ­ Avançado	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	20	40
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Não se aplica	Educação a Distância	32	40
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	65	
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	20	
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Noturno	Educação Presencial	24	
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Vespertino	Educação Presencial	26	40
Língua Brasileira de Sinais (Libras) ­ Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	21	
Língua Portuguesa e Cultura Brasileira para Estrangeiros ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Noturno	Educação Presencial	20	
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	203	49
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	838	178
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	512	88
Mestrado Profissional - Recursos Naturais	Mestrado Profissional	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	47	30
Músico de Banda	Qualificação Profissional (FIC)	Produção Cultural e Design	Arte e Cultura	Não se aplica	Noturno	Educação Presencial	20	80
Negócios Imobiliários	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	159	41
Operador de Computador	Qualificação Profissional (FIC)	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	48	
Pedagogia	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	634	163
Produtor de Plantas Aromáticas e Medicinais	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	33	35
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Integral	Educação Presencial	40	
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Matutino	Educação Presencial	38	80
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	Não se aplica	Noturno	Educação Presencial	46	10
Qualificação Profissional - Ambiente e Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Ambiente e Saúde	Subsequente	Noturno	Educação Presencial	94	120
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Não se aplica	Noturno	Educação Presencial	64	33
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Não se aplica	Vespertino	Educação Presencial	44	46
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Subsequente	Noturno	Educação Presencial	99	96
Qualificação Profissional - Controle e Processos Industriais	Qualificação Profissional (FIC)	Controle e Processos Industriais	Controle e Processos Industriais	Subsequente	Vespertino	Educação Presencial	37	37
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	23	
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	154	155
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	469	893
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	202	225
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	335	298
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Noturno	Educação Presencial	34	40
Qualificação Profissional - Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Subsequente	Vespertino	Educação Presencial	44	53
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Integrado	Noturno	Educação Presencial	7	
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	59	106
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	50	70
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	27	27
Qualificação Profissional - Gestão e Negócios	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Subsequente	Vespertino	Educação Presencial	114	125
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Concomitante	Vespertino	Educação Presencial	14	
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Matutino	Educação Presencial	34	40
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Noturno	Educação Presencial	80	69
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Vespertino	Educação Presencial	31	30
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Subsequente	Matutino	Educação Presencial	19	19
Qualificação Profissional - Informação e Comunicação	Qualificação Profissional (FIC)	Informação e Comunicação	Informação e Comunicação	Subsequente	Noturno	Educação Presencial	8	10
Qualificação Profissional - Infraestrutura	Qualificação Profissional (FIC)	Infraestrutura	Infraestrutura	Não se aplica	Matutino	Educação Presencial	6	
Qualificação Profissional - Infraestrutura	Qualificação Profissional (FIC)	Infraestrutura	Infraestrutura	Não se aplica	Noturno	Educação Presencial	22	30
Qualificação Profissional - Infraestrutura	Qualificação Profissional (FIC)	Infraestrutura	Infraestrutura	Subsequente	Vespertino	Educação Presencial	15	15
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Não se aplica	Noturno	Educação Presencial	47	100
Qualificação Profissional - Produção Alimentícia	Qualificação Profissional (FIC)	Produção Alimentícia	Produção Alimentícia	Subsequente	Noturno	Educação Presencial	19	
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Concomitante	Vespertino	Educação Presencial	11	
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Matutino	Educação Presencial	23	29
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	60	73
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Vespertino	Educação Presencial	42	43
Qualificação Profissional - Produção Cultural e Design	Qualificação Profissional (FIC)	Produção Cultural e Design	Produção Cultural e Design	Subsequente	Noturno	Educação Presencial	14	30
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	Integrado	Noturno	Educação Presencial	30	40
Qualificação Profissional - Recursos Naturais	Qualificação Profissional (FIC)	Recursos Naturais	Recursos Naturais	PROEJA - Integrado	Noturno	Educação Presencial	75	
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Integrado	Vespertino	Educação Presencial	31	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	78	76
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Vespertino	Educação Presencial	37	40
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	14	14
Qualificação Profissional - Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Vespertino	Educação Presencial	68	60
Qualificação Profissional - Turismo, Hospitalidade e Lazer	Qualificação Profissional (FIC)	Turismo, Hospitalidade e Lazer	Turismo, Hospitalidade e Lazer	Não se aplica	Noturno	Educação Presencial	7	
Química	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	176	41
Redes de Computadores	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	377	135
Sistemas de Informação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	427	84
Sistemas para Internet	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	278	40
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Integrado	Integral	Educação Presencial	261	140
Técnico em Administração	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	51	40
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Matutino	Educação Presencial	9	
Técnico em Agrimensura	Técnico	Infraestrutura	Geomática e Agrimensura	Subsequente	Noturno	Educação Presencial	99	60
Técnico em Agroecologia	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	107	36
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Concomitante	Vespertino	Educação Presencial	30	
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Integrado	Integral	Educação Presencial	2207	736
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Integral	Educação Presencial	70	65
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Matutino	Educação Presencial	74	40
Técnico em Agropecuária	Técnico	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	6	
Técnico em Alimentos	Técnico	Produção Alimentícia	Alimentos	Integrado	Integral	Educação Presencial	97	36
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	172	113
Técnico em Automação Industrial	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	119	70
Técnico em Controle Ambiental	Técnico	Ambiente e Saúde	Meio Ambiente	Integrado	Integral	Educação Presencial	139	36
Técnico em Defesa Civil	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	131	40
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Integrado	Integral	Educação Presencial	177	71
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Matutino	Educação Presencial	7	
Técnico em Eletroeletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	89	35
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Integrado	Integral	Educação Presencial	106	72
Técnico em Eletromecânica	Técnico	Controle e Processos Industriais	Automação	Subsequente	Noturno	Educação Presencial	75	35
Técnico em Eletrônica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	83	40
Técnico em Eletrotécnica	Técnico	Controle e Processos Industriais	Elétrica	Subsequente	Noturno	Educação Presencial	103	40
Técnico em Florestas	Técnico	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	5	
Técnico em Guia de Turismo	Técnico	Turismo, Hospitalidade e Lazer	Turismo	Integrado	Integral	Educação Presencial	91	40
Técnico em Hospedagem	Técnico	Turismo, Hospitalidade e Lazer	Hospitalidade	Integrado	Integral	Educação Presencial	316	113
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Noturno	Educação Presencial	45	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Concomitante	Vespertino	Educação Presencial	55	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	1518	570
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Noturno	Educação Presencial	37	
Técnico em Informática	Técnico	Informação e Comunicação	Informática	Subsequente	Vespertino	Educação Presencial	33	
Técnico em Informática para Internet	Técnico	Informação e Comunicação	Informática	Integrado	Integral	Educação Presencial	97	36
Técnico em Logística	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	58	
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Integrado	Integral	Educação Presencial	32	32
Técnico em Mecânica	Técnico	Controle e Processos Industriais	Mecânica	Subsequente	Noturno	Educação Presencial	102	30
Técnico em Qualidade	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	43	
Técnico em Química	Técnico	Produção Industrial	Química	Integrado	Integral	Educação Presencial	179	81
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Noturno	Educação Presencial	16	
Técnico em Química	Técnico	Produção Industrial	Química	Subsequente	Vespertino	Educação Presencial	46	35
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Integrado	Integral	Educação Presencial	128	73
Técnico em Segurança do Trabalho	Técnico	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	509	165
Técnico em Transações Imobiliárias	Técnico	Gestão e Negócios	Gestão e Negócios	Subsequente	Noturno	Educação Presencial	159	43
Técnico em Vestuário	Técnico	Produção Industrial	Vestuário	Integrado	Integral	Educação Presencial	52	32
