CODIGO_ENSINO_SISTEC 	CODIGO_CICLO_MATRICULA 	DATA_INICIO_CICLO 	NOME_DO_CURSO 	EIXO_TECNOLOGICO 	NOME_MODALIDADE	SUBEIXO_TECNOLOGICO 	TIPO_CURSO 	TIPO_OFERTA 	TURNO 	UNIDADE_DE_ENSINO	QUANTIDADE_DE_VAGAS 	TIPO_UNIDADE
2992	84836463	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836518	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2832	84813609	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813641	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	92400810	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813627	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813615	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813623	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813625	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813633	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813635	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813647	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813651	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
2832	84813657	14/02/2018	Qualificação Profissional - Controle e Processos Industriais	Controle e Processos Industriais	Educação Presencial	Controle e Processos Industriais	Qualificação Profissional (FIC)	PROEJA Não se aplica Integrado	Noturno	Campus Camboriú	40	Campus
