﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"15/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00175/2022";"Objeto: Contratação de empresa especializada para elaboração de Laudo de Avaliação completo para identificação do valor de mercado do imóvel para fins de concessão onerosa de espaço referente à reprografia no Instituto Federal Catarinense   Campus Araquari.";
"22/08/2022";"10/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00100/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para eventual aquisição de itens Remanescentes de  Defensivos, Rações, Equipamentos, Insumos Agrícolas e Sementes para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú, Campus Abelardo Luz, Campus Araquari, Campus Concórdia, Campus Fraiburgo, Campus Luzerna, Campus Rio do Sul, Campus Santa rosa do Sul e Campus Videira.";
"27/09/2022";"22/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00127/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na administração de mão de obra para prestação dos serviços  continuados de Monitor de Alunos, para atender as necessidades do IFC Campus Concórdia.";
"03/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Revogação";"Dispensa de Licitação";"Sem informação";"00174/2022";"Objeto: Contratação de seguro predial, contra incêndio, explosão, implosão e fumaça; danos elétricos; subtração de bens; vazamentos e rupturas; responsabilidade civil; quebra de vidros; vendaval, furacão, ciclone, tornado e queda de granizo para atender as necessidades do Instituto Federal Catarinense   Campus Ibirama";
"15/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00164/2022";"Objeto: Contratação de empresa para serviço de limpeza das fossas sépticas do IFC Campus Videira.";
"05/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00031/2022";"Objeto: Aquisição de software para cálculo de ligações em estruturas metálicas, para atender as necessidades do setor de engenharia do IFC.";
"22/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00047/2022";"Objeto: Contratação de profissional para ministrar curso Básico de Libras para o IFC - Campus São Bento do Sul.";
"29/08/2022";"29/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00117/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de gás GLP com comodato para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"18/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00187/2022";"Objeto: Manutenção de Caixa de Som do IFC Campus São Francisco do Sul - DL 187/2022";
"11/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00167/2022";"Objeto: Dispensa de Licitação nº 167/2022: Aquisição de tarros de leite e caixas plásticas para o setor de Produção para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"01/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00055/2022";"Objeto: Contratação de empresa para a reinstalação e configuração dos softwares dos equipamentos RFID instalados na biblioteca do IFC   Campus Blumenau.";
"04/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00148/2022";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para atendimento ao Programa Nacional de Alimentação Escolar - PNAE.";
"29/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00049/2022";"Objeto: Pagamento de inscrições para o 3º Congresso Brasileiro de Compras Públicas para atender as necessidades do  Instituto Federal Catarinense   Campus São Bento do Sul.";
"23/09/2022";"19/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00119/2022";"Objeto: Pregão Eletrônico -  Eventual Aquisição de materiais agrícolas e materiais para o cão guia para atender as demandas do Instituto Federal de Educação, Ciência e Tecnologia Catarinense, campus Camboriú.";
"17/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00183/2022";"Objeto: Contratação de empresa especializada para realizar a manutenção corretiva ou calibração, com eventual troca de peças, de equipamentos laboratoriais para atender às necessidades dos laboratórios do Instituto Federal Catarinense - Campus Araquari.";
"01/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00194/2022";"Objeto: Aquisição de gás GLP com comodato para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú.";
"09/09/2022";"29/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00016/2022";"Objeto: Pregão Eletrônico -  Aquisição de Materiais Gráficos.";
"02/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00195/2022";"Objeto: Contratação DE SERVIÇO DE ESGOTAMENTO DE FOSSA SÉPTICA E TANQUE DE REJEITOS QUÍMICOS IFC CAMPUS BRUSQUE.";
"01/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00144/2022";"Objeto: Contratação de empresa especializada para fechamento de frestas na porta do laboratório de mecânica para impedir a entrada de pássaros, animais, folhas, entre outros, para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"07/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00160/2022";"Objeto: Contratação de Laudo de adequação elétrica em conformidade à NR10 e Laudo de adequação dos níveis de iluminamento para o IFC Campus Ibirama";
"29/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00218/2022";"Objeto: Contratação de empresa para prestação do serviço de transporte sob o regime de fretamento para XV MICTI em Rio do Sul e visita técnica a definir local para atender as necessidades do Instituto Federal Catarinense   Campus Luzerna.";
"17/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00178/2022";"Objeto: Atualização de Planilha orçamentária referente a NR10 do Campus São Francisco do Sul - DISPENSA DE LICITAÇÃO 178";
"01/09/2022";"31/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00021/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada em eventos para organização e execução da XV Mostra Nacional de Iniciação Científica e Tecnológica Interdisciplinar (XV MICTI), a ser realizada no IFC - Campus Rio do Sul.";
"06/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00053/2022";"Objeto: Contratação de empresa especializada para atualização de projeto de ampliação de salas de aula e preventivo de incêndio para o bloco pedagógico, do IFC - Campus Concórdia.";
"01/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00153/2022";"Objeto: Aquisição de farelo de soja para fabricação de ração para animais para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"04/08/2022";"03/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00089/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestação de serviços continuados de manutenção preventiva e corretiva em elevador, com fornecimento de peças, materiais e todos os insumos para pleno funcionamento, a fim de atender as necessidades do Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Concórdia,";
"13/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00203/2022";"Objeto: Contratação de empresa especializada para a realização de obras de Instalação de um banco automático de capacitores junto ao quadro geral de baixa tensão da Unidade Tecnológica do Instituto Federal Catarinense   Campus Rio do Sul";
"16/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00185/2022";"Objeto: Contratação de curso de capacitação para servidor Rafael da Rosa Couto    Compostagem de Carcaças e Outros Resíduos de Origem Animal";
"30/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00169/2022";"Objeto: Aquisição de prestação de serviço de locação de brinquedos com monitores para evento Encontro de Egressos a realizar-se no dia 17/09/2022 durante a realização da XIII FICE   Campus Camboriú";
"21/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00208/2022";"Objeto: Contratação de empresa para a fabricação e instalação de armários sob medida com tampo em granito para o laboratório de Química do IFC Campus São Francisco do Sul";
"01/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00063/2022";"Objeto: Inscrições para o curso " A nova lei de licitações na prática: transição da lei 8.666/1993 para a lei 14.133/2021 - principais aspectos regulamentares e operacionais", para atender as necessidades do  IFC Campus Concórdia.";
"26/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00216/2022";"Objeto: Contratação de empresa prestadora de serviços de reparos de telhados, calhas, rufos e estrutura de  madeira dos setores de Apicultura, Cães Guia, Silvicultura e Horticultura do Instituto Federal Catarinese- Campus Camboriú com fornecimento de material, mão de obra e ART, conforme as especificações do relatório de avarias e vistoria  no local.";
"21/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00166/2022";"Objeto: Aquisição de materiais de consumo para utilização em oficinas de artesanato ofertadas pelo Comitê de Diversidade do Instituto Federal Catarinense Campus Luzerna";
"21/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00199/2022";"Objeto: Contratação de empresa especializada em monitoramento eletrônico para atender o Instituto Federal Catarinense - Campus Avançado Sombrio";
"25/07/2022";"25/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00027/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de extintores, recargas, manutenção de cascos e mangueiras hidrostáticas para atender as necessidades do Instituto Federal Catarinense   Reitoria, Campus Avançado Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira.";
"20/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"IF CATARINENSE - CAMPUS SANTA ROSA DO SUL";"Encerrado";"Dispensa de Licitação";"Sem informação";"00213/2022";"Objeto: Contratação de empresa especializada na prestação de serviços de produção, gravação de voz e instrumentos,   masterização e mixagem para atender as necessidades do campus Avançado Sombrio.";
"13/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00222/2022";"Objeto: Cotação Eletrônica para aquisição de materiais diversos de Acessibilidade e Segurança do Trabalho";
"27/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00200/2022";"Objeto: Aquisição de equipamentos e materiais (Cooktop, mixer, caixas organizadoras e reagentes), para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia.";
"05/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00159/2022";"Objeto: Contratação de Serviços de Regularização Ambiental para a Coordenação de Zootecnia e CCTA do Instituto Federal Catarinense - Campus Concórdia.";
"02/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00171/2022";"Objeto: Conjunto de 03 Castanhas duras (temperadas) para torno cnc, passo 1,5 x 60 graus com furos de fixação de 13mm de diâmetro e distância entre centros de 25mm. Na parte traseira da castanha ela deverá possuir um canal de 14mm de largura e 5 mm de profundidade. Obs: As castanhas são para uma placa da Auto grip e devem possuir as dimensões e durezas compatíveis com a castanha de referência HJ-08 da Auto grip.";
"05/07/2022";"04/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Pregão - Registro de Preço";"Sem informação";"00097/2022";"Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios para atender as necessidades do Instituto Federal Catarinense - Campus Brusque.";
"30/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00215/2022";"Objeto: Aquisição de estrutura em vetroresina translucida na cor verde, com troca da estrutura atual em policarbonato da guarita do campus com medidas aproximadas de  20.70 m x 6 m para atender as necessidades do Instituto Federal Catarinense- Campus Camboriú.";
"26/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00128/2022";"Objeto: CONTRATAÇÃO DE EMPRESA PARA MANUTENÇÃO DE NO-BREAKS- CAMPUS AVANÇADO SOMBRIo";
"18/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00079/2022";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar   PNAE";
"07/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00158/2022";"Objeto: Aquisição de Etiquetas para atender as necessidades da Biblioteca do Instituto Federal Catarinense Campus Concórdia.";
"23/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00214/2022";"Objeto: Concessão ONEROSA de uso do espaço físico, com área total de 41,08 m2, destinado a contratação de empresa especializada na exploração comercial de serviços de Cantina, sob o critério de MAIOR DESCONTO, sobre o cardápio mínimo, com fornecimento de todo o material, equipamentos e serviços necessários para execução total do serviço, para atender a demanda do Instituto Federal Catarinense   Campus Ibirama";
"11/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00019/2022";"Objeto: Aquisição  de cópias de chaves para atender as necessidades do  Instituto Federal Catarinense   Campus Rio do Sul.";
"24/08/2022";"17/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00115/2022";"Objeto: Pregão Eletrônico -  Aquisição complementar de frutas e suco de uva para o atendimento ao Programa Nacional de Alimentação Escolar - PNAE, para o IFC   Campus Luzerna.";
"13/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00223/2022";"Objeto: Detecção de vazamento de água predial no Instituto Federal Catarinense   Campus Blumenau.";
"11/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00206/2022";"Objeto: Aquisição de Gêneros Alimentícios para atender as necessidades do Instituto Federal Catarinense   Campus Brusque.";
"21/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00221/2022";"Objeto: Dispensa de Licitação nº 221/2022: Aquisição de fertilizantes agrícolas para o setor de Produção para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"12/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00201/2022";"Objeto: Aquisição de 6 (seis) espelhos para os banheiros acessíveis do IFC - Campus São Bento do Sul.";
"13/09/2022";"13/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00124/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestação de serviços continuados de manutenção preventiva e corretiva, com fornecimento de peças, na plataforma elevatória do IFC Campus Ibirama";
"06/09/2022";"18/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00025/2022";"Objeto: Pregão Eletrônico -  Aquisição de Material de Limpeza";
"16/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00212/2022";"Objeto: Contratação de contratação de seguro predial, contra incêndio, explosão, implosão e fumaça; danos elétricos; subtração de bens; vazamentos e rupturas; responsabilidade civil; quebra de vidros; vendaval, furacão, ciclone, tornado e queda de granizo para atender as necessidades do Instituto Federal Catarinense   Campus Ibirama";
"29/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00196/2022";"Objeto: Dispensa de Licitação nº 196/2022 para contratação de empresa especializada para o conserto da fibra óptica rompida entre o Datacenter e Edificação do "gado", decorrente de vendaval (ciclone) ocorrido em 10/08/2022.";
"20/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00044/2022";"Objeto: Contratação da Empresa Brasil de Comunicação - EBC para as publicações legais em jornais de grande circulação local ou nacional, para atender as demandas do Instituto Federal Catarinense, Campus Camboriú, pelo período de 5 anos.";
"10/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00057/2022";"Objeto: Contratação da Empresa Brasil de Comunicação (EBC), para prestação de serviços de publicidade legal para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"15/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00210/2022";"Objeto: Aquisição de forros de lã de vidro para manutenção do IFC   Campus Blumenau.";
