Tipo da Ação;Edital;Titulo da Ação;Responsável;Ano;Campus;Unidade;Situação;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Connect Drone Tech - Araquari;RODRIGO MARTINS MONZANI;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Plantar saberes;NEIVA MARIA BATISTA VIEIRA;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Consupej - Empresa Júnior;CARLO EDUARDO NOGUEIRA MARTINS;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Encontro de Egressos do Curso Colegial Agrícola da turma de 1972;RENATA DA SILVA HEYING;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROJETO;Araquari - Edital 13/2021 - Seleção de Bolsas de Extensão - 2022;HidroNESC: diagnósticos, organização e desenvolvimento da produção hidropônica na região nordeste de SC;RODRIGO MARTINS MONZANI;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Pesquisa e Processos Educativos IV: Oficinas Pedagógicas para o Ensino Médio;ANELISE GRÜNFELD DE LUCA;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROJETO;Araquari - Edital 13/2021 - Seleção de Bolsas de Extensão - 2022;CULINÁRIA DO BEM: USO DO ALIMENTO EM SUA APRESENTAÇÃO INTEGRAL NA PRODUÇÃO ALIMENTAR DE BAIXO CUSTO;GRASIELA VOSS;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Araquari - Edital 13/2021 - Seleção de Bolsas de Extensão - 2022;PROJETO DE APOIO, ORGANIZAÇÃO E FORMAÇÃO DE DOCENTES E ESTUDANTES PARA AS FEIRAS DE MATEMÁTICA;VANESSA NEVES HOPNER;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
CURSO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;FORMAÇÃO PARA ESCRITA DE RELATO DE EXPERIÊNCIA;VANESSA NEVES HÖPNER;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Programa Integrado Super Ação - PISA;ROBERTO DOMBROSKI DE SOUZA;2022;Araquari;CAMPUS ARAQUARI;EM EXECUÇÃO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Redes Sociais ReCicLa: Incentivando Multiplicadores ao Disseminar Conhecimentos Acadêmicos Sustentáveis que Promovam a Inclusão Social em comunidades vulneráveis;MARLI FÁTIMA VICK VIEIRA;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Ewé, Òrìsà! A Alma de Cada Folha  "Saberes Tradicionais Quilombolas e as Experimentações no Ensino de Química"  ;RENATA DA SILVA HEYING;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Araquari - Edital 13/2021 - Seleção de Bolsas de Extensão - 2022;Melhorias nos estabelecimentos de manipulação de produtos embutidos do município de Jaraguá do Sul  SC;ERIANE DE LIMA CAMINOTTO;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Seminário de Integração, Pesquisa e Inovação - SIPI;FABRÍCIO MOREIRA SOBREIRA;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Lançamento do "Café Catarinense" - 1º Café Especial produzido no IFC-Araquari;FERNANDO PRATES BISSO;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;V FÓRUM REGIONAL CONTRA ABUSO E VIOLÊNCIA SEXUAL DE CRIANÇAS E  ADOLESCENTES E II FÓRUM VIRTUAL CONTRA ABUSO E VIOLÊNCIA SEXUAL DE CRIANÇAS E  ADOLESCENTES;ROBERTO DOMBROSKI DE SOUZA;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
CURSO;Reitoria-Edital 37/2022-Curso de Extensão;Ações de popularização dos princípios básicos do ensino livre de Primeiros Socorros e Prevenção de Controle de Emergências.;MARCIONE RODRIGUES NUNES;2022;Araquari;NUCLEO PEDAGOGICO - ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Auxílio à Coordenação de Extensão do campus Blumenau - 2022;FERNANDA ZENDRON;2022;Blumenau;CAMPUS BLUMENAU;PENDENTE DE RELATÓRIO;
CURSO;Reitoria-Edital 37/2022-Curso de Extensão;Curso de Arduino e Dispositivo Robótico;CARLOS AUGUSTO MACHADO MONTEIRO;2022;Blumenau;CAMPUS BLUMENAU;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Bolsista para auxílio à coordenação de extensão do Instituto Federal Catarinense - Campus Brusque;FAGNER LUIZ DO CANTO ANTONIO;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;ERVATERAPIA: Oficinas de produção de sabonetes naturais com propriedades medicinais no CRAS bairro Limeira de Brusque;TATIANE SUELI COUTINHO;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;ReuseTech 2022: Conscientização ambiental sobre reutilização de equipamentos de informática;JOSINEY DE SOUZA;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;ERVATERAPIA: A democratização do conhecimento sobre as ervas medicinais;TATIANE SUELI COUTINHO;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;Saúde Mental - Oficinas temáticas;DANIEL ZANELLA DOS SANTOS;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;II Semana Acadêmica da Licenciatura em Química do IFC / Campus Brusque;GILIAN EVARISTO FRANÇA SILVA;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;ERVATERAPIA: Horta comunitária com ervas medicinais;TATIANE SUELI COUTINHO;2022;Brusque;CAMPUS BRUSQUE;EM EXECUÇÃO;
PROJETO;Brusque - Edital Unificado 03/2022;RODAS DA DIVERSIDADE;GILIAN EVARISTO FRANÇA SILVA;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
PROJETO;Brusque - Edital Unificado 03/2022;radioifcweb;ANGELA MARIA DE MENEZES;2022;Brusque;CAMPUS BRUSQUE;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;XIII Feira de Iniciação Científica e Extensão - FICE;MICHELA CANCLLIER;2022;Camboriú;CAMBORIÚ - COORD. EXTEN.,ESTAG E EGRESSO;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Clube de Leitura Fridas e Lidas;DANIELE SOARES DE LIMA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Florescer;CLAUDIA DAMO BERTOLI;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;Visitas Guiadas ao IFC Camboriú;CLAUDIA DAMO BERTOLI;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;XI Semana Acadêmica de Turismo, Hospitalidade e Lazer;LARISSA REGIS FERNANDES;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Festival de Música Coral no IFC Camboriú;CLAUDIA DAMO BERTOLI;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;V CICLO DE DEBATES EM EDUCAÇÃO E II CICLO DE CONVERSAS PPGE IFC: TEMAS CONTEMPORÂNEOS DA/NA EDUCAÇÃO;FILOMENA LUCIA GOSSLER RODRIGUES DA SILVA;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;DIA DA COMUNIDADE PROTEÇÃO E DEFESA CIVIL;CLEONICE MARIA BEPPLER;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: proteção e defesa civil;CLEONICE MARIA BEPPLER;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;SEMANA ACADÊMICA DA LICENCIATURA EM MATEMÁTICA - IV SAMAT;DIEGO DAS NEVES DE SOUZA;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;III Semana Agro;LEONARDO TALAVERA CAMPOS;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Programa de Proteção e Defesa Civil nas Escolas;CLEONICE MARIA BEPLER;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;IV SEMANA ACADÊMICA DO CURSO TÉCNICO DE SEGURANÇA DO TRABALHO;MIRELA BERNIERI;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;IX PARADA CULTURAL;ANDREIA REGINA BAZZO;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Português on-line para Imigrantes;FLÁVIA WALTER;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Acompanhamento da Coordenação de Extensão do campus Camboriú;MICHELA CANCLLIER;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;CURSO DE FORMAÇÃO CONTINUADA EM PRIMEIRA RESPOSTA ÀS EMERGÊNCIAS COM PRODUTOS PERIGOSOS E AMBIENTAIS.;MARCOS ALEXANDRE HEINIG;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Para todos brincarem: adaptação de jogos e recursos pedagógicos na perspectiva do desenho universal;DEGELANE CÓRDOVA DUARTE;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Formação Continuada em Primeira Resposta às Emergências com Produtos Perigosos e Ambientais;MARCOS ALEXANDRE HEINIG;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;XVIII Feira Regional de Matemática de Itajaí;MARCUS VINICIUS MACHADO CARNEIRO;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Formação de Avaliadores para XVIII Feira Regional de Matemática de Itajaí;MARCUS VINICIUS MACHADO CARNEIRO;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Literatura e vestibular: encontros de fruição;LÍVIA DA SILVA PERENHA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
EVENTO;Reitoria-Edital n°72/2019- APOIO À REALIZAÇÃO DO ENCONTRO DE EGRESSOS;Encontro de Egressos do IFC Camboriú: um momento para recordar!;;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;" É TEMPO DE TRANSFORMAR CONHECIMENTO EM AÇÃO: REFLEXÕES SOBRE O PROTAGONISMO DA PESSOA COM DEFICIÊNCIA EM DIFERENTES CONTEXTOS!";NÚCLEO DE ACESSIBILIDADE ÀS PESSOAS COM NECESSIDADES ESPECÍFICAS - NAPNE;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;O IFC Camboriú para a Comunidade;;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Atuação dos Supervisores Escolares na perspectiva histórico-crítica;FILOMENA LUCIA GOSSLER RODRIGUES DA SILVA;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: inglês para pessoa idosas;LUCIANA COLUSSI;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência:formação cultural do povo brasileiro e camboriuense para pessoa idosas;ALDALUCIA TEREZA DA ROSA;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;GRUPO DE ESTUDOS E DEBATES SOBRE ARTE E EDUCAÇÃO AMBIENTAL NA FORMAÇÃO DE PROFESSORES;DÉBORA DE FÁTIMA EINHARDT JARA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;IV - Ciclo de Palestras de Oficinas do Curso Superior de Tecnologia em Sistemas para Internet;ANDRE FABIANO DE MORAES;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Gestão do Conhecimento para o Controle dos gastos públicos: auditoria prévia e bot para monitorar publicações de licitações no Diário Oficial.;SONIA REGINA LAMEGO LINO;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;SEMANA ACADÊMICA DE CONTROLE AMBIENTAL - SEMANCA;RODOLFO AUGUSTO BRAVO DE CONTO;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Programa de Capacitação dos Ambientes de Inovação do IFC Camboriú;ANGELO AUGUSTO FROZZA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Mundos em Movimentos;MICHELE LEÃO DE LIMA ÁVILA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Laboratório de Ensino do Curso de Pedagogia: articulando teoria e prática;MARILANDES MOL RIBEIRO DE MELO;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;III Semana PPGE-IFC: Educação, Democracia e Justiça social    ;LEONARDO CAPARROZ CANGUSSU;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;XXI Encontro de Tecnologia da Informação e Comunicação - e-TIC (O evento serve  como Semana acadêmica dos cursos Técnico em Informática, BSI e TSI);AUJOR TADEU CAVALCA ANDRADE;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Projeto EcoSol: desenvolvendo a Economia Solidária no município de Camboriú;FERNANDA CARVALHO HUMANN;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
EVENTO;CAMBORIÚ - Edital nº 31/2021 - GAB/CAMB - Apoio aos Eventos Institucionais;XIII Cenário Imobiliário;GIANFRANCO DA SILVA ARAUJO;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;PLATAFORMA MUSEU DA PESSOA: CADA ESCOLA UM MUSEU;SÔNIA REGINA LAMEGO LINO;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: espanhol para pessoas idosas;FLAVIA WALTER;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: libras para as pessoas idosas;AFONSO DA LUZ LOSS;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: Primeiros socorros para pessoas idosas;FLAVIA DE SOUZA FERNANDES;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência:plantas medicinais;WILSON JOSÉ MORANDI FILHO;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Produção, edição e divulgação de imagens e vídeos de educação para plataformas digitais.;KLEBER ERSCHING;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Dia Internacional do Cão-guia: 10 anos do curso de formação do Treinador e Instrutor de Cães-guia do IFC;SANY REGINA SARDÁ JUSTI;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;PROJETO DE EXTENSÃO MUSICARTE - CINEARTE/CINEBIOGRAFIA;DÉBORA DE FÁTIMA EINHARDT JARA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Relógio Medicinal: Educando para a Saúde;WILSON JOSÉ MORANDI FILHO;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: inicialização tecnológica para pessoas idosas;FLÁVIA DE SOUZA FERNANDES;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
